tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8,-1,3,1,107.29004485,1557114421,Regular,0e8ae5c50b096702178c8e429fa17422080b92d7914bd96c1ec6adc96477c522
0e8ae5c50b096702178c8e429fa17422080b92d7914bd96c1ec6adc96477c522,1,3,1,107.29004485,1556919692,Vote,370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,-1,5,1,107.29004485,1556418762,Regular,cf93b24c7bb9d3785539349bba2f33da367d04ab738f9c50d93e959004577d23
cf93b24c7bb9d3785539349bba2f33da367d04ab738f9c50d93e959004577d23,1,3,1,107.29004485,1556329914,Vote,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd,-1,7,1,107.30087233,1556070997,Regular,2fb433f048e991cf16f7738dcfcee416d7fad3dca13ea09f8d6c9347522a875b
2fb433f048e991cf16f7738dcfcee416d7fad3dca13ea09f8d6c9347522a875b,1,3,1,107.30087233,1555935780,Vote,9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd
1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0,-1,2,1,107.30087233,1555441544,Regular,a3afb0b147fc688dd5efe87b4f9263908b72574f177b3f7dcafe089aa1021929
a3afb0b147fc688dd5efe87b4f9263908b72574f177b3f7dcafe089aa1021929,1,3,1,107.30087233,1555358889,Vote,1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0
6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1,-1,12,1,107.30087233,1554712672,Regular,1106e6bbc80b92ec07868a2c70816488952d75be78ed1e00503c0548c8d721aa
1106e6bbc80b92ec07868a2c70816488952d75be78ed1e00503c0548c8d721aa,1,3,1,107.30087233,1554594430,Vote,6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,-1,15,1,107.30087233,1554287754,Regular,c360d199bdb9b7523e484f1d4d92fc803dbbc8b6f56567288ef172b374606488
c360d199bdb9b7523e484f1d4d92fc803dbbc8b6f56567288ef172b374606488,1,3,1,107.30087233,1554211711,Vote,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
70a7d36a915b22056afd9f2dd71bb91a4fb0434da8cb2d2c858f8187a166f757,-1,23,1,107.32285317,1552097638,Regular,63eeaebaf56ed39e0f2e54c3100281e2916c4ad376ed4cf4f34674eb34615ebb
70a7d36a915b22056afd9f2dd71bb91a4fb0434da8cb2d2c858f8187a166f757,-1,13,1,107.32285317,1552097638,Regular,2862fe78f9efc703b7b2786936998bb07ccb6d9cd583243617911d6114d19164
63eeaebaf56ed39e0f2e54c3100281e2916c4ad376ed4cf4f34674eb34615ebb,1,3,1,107.32285317,1552000606,Vote,70a7d36a915b22056afd9f2dd71bb91a4fb0434da8cb2d2c858f8187a166f757
2862fe78f9efc703b7b2786936998bb07ccb6d9cd583243617911d6114d19164,1,3,1,107.32285317,1551964110,Vote,70a7d36a915b22056afd9f2dd71bb91a4fb0434da8cb2d2c858f8187a166f757
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,39,1,107.32285317,1551957645,Regular,aacdf802fa8b911282c87e0f5c8614cddb10317415e950b861a12edab32cc4c3
