tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a968384f1d19d0915e46443e4add10e9279c5e327ba581a21f1f97dddc4347d,-1,7,1,120.10585039,1570549192,Regular,cb89f55e12c74be4a5c5a6635da5c6596e9f480c0b7ba428a0bfe33dab334b80
cb89f55e12c74be4a5c5a6635da5c6596e9f480c0b7ba428a0bfe33dab334b80,1,3,1,120.10585039,1570456959,Vote,3a968384f1d19d0915e46443e4add10e9279c5e327ba581a21f1f97dddc4347d
14c79b651d3c91ba4d69049e9642a78fbdf6a7962e22fabb6c299029f1a58222,-1,2,1,120.12614275,1565363815,Regular,57172b74fd107a1690ecd3e429d0965bd6c30a8da6a463f5d05ee00b73be8565
57172b74fd107a1690ecd3e429d0965bd6c30a8da6a463f5d05ee00b73be8565,1,3,1,120.12614275,1565253578,Vote,14c79b651d3c91ba4d69049e9642a78fbdf6a7962e22fabb6c299029f1a58222
6de5022d0aba624ca0ab0bf59659914695d003966ee3969a670989aff3c3e38e,-1,5,1,120.13644137,1565104923,Regular,4ccf8213b77ee24adb754a04e2b9cd876cec7264c7e0ae5b903e93186cad6b89
4ccf8213b77ee24adb754a04e2b9cd876cec7264c7e0ae5b903e93186cad6b89,1,3,1,120.13644137,1564985208,Vote,6de5022d0aba624ca0ab0bf59659914695d003966ee3969a670989aff3c3e38e
28668ea7f7c1d6201cd774b7b078c4aaaaa35a05b130bd48494e48dfc0657be0,-1,5,1,120.13644137,1564846707,Regular,6281caade60963b0bb897051a7b3d5f685baa422af99868e6610c8f4ea4f5b5f
6281caade60963b0bb897051a7b3d5f685baa422af99868e6610c8f4ea4f5b5f,1,3,1,120.13644137,1564730795,Vote,28668ea7f7c1d6201cd774b7b078c4aaaaa35a05b130bd48494e48dfc0657be0
83c04b2679c8dfd23069026b321bc023e5a210ccc2881e9dce81ed6c77dd4a56,-1,8,1,120.13644137,1564325654,Regular,2df4bec59d30dcbe67f682a393ab0eadd5de6958215286210fa16f2099dcf6d7
2df4bec59d30dcbe67f682a393ab0eadd5de6958215286210fa16f2099dcf6d7,1,3,1,120.13644137,1564220657,Vote,83c04b2679c8dfd23069026b321bc023e5a210ccc2881e9dce81ed6c77dd4a56
a66d0c8c5cab3b48d7804347ae6ea3a0385ba832835a61c9d12c5ff067a46016,-1,2,1,120.14684298,1563118866,Regular,a464bf4d788737a740aad20d557ef73fd750ca278fd0870064b6b29ed153b8fe
87bcd07105494a8cf58b22b117ec11221ba228aeaed39c7ca3b5305fc94eee5a,-1,7,1,120.14684298,1563118219,Regular,79aa45cff0c69ef6b474f9f9fc013c29ba470df79df739f41bc37cd5d5a3fe9c
a464bf4d788737a740aad20d557ef73fd750ca278fd0870064b6b29ed153b8fe,1,3,1,120.14684298,1563035589,Vote,a66d0c8c5cab3b48d7804347ae6ea3a0385ba832835a61c9d12c5ff067a46016
79aa45cff0c69ef6b474f9f9fc013c29ba470df79df739f41bc37cd5d5a3fe9c,1,3,1,120.14684298,1563033369,Vote,87bcd07105494a8cf58b22b117ec11221ba228aeaed39c7ca3b5305fc94eee5a
6f2084f7d8269c0e52502a393f54766081dae8d413a1430f3f5d3f81919bbd37,-1,4,1,120.14684298,1563028120,Regular,aacdf6eb60443060029d0f56092834b9040549e1be654d8f07d3c91d23eb5d70
aacdf6eb60443060029d0f56092834b9040549e1be654d8f07d3c91d23eb5d70,1,3,1,120.14684298,1562872458,Vote,6f2084f7d8269c0e52502a393f54766081dae8d413a1430f3f5d3f81919bbd37
8e9905549bee3628a73fff09ca0b37ad7e60226be7accaa249080267f65e6393,-1,8,1,120.14684298,1562587680,Regular,713dc13d0c1414582c4f42398fd317438a896ce6fe933e592ba3236ebaebbbb6
713dc13d0c1414582c4f42398fd317438a896ce6fe933e592ba3236ebaebbbb6,1,3,1,120.14684298,1562489404,Vote,8e9905549bee3628a73fff09ca0b37ad7e60226be7accaa249080267f65e6393
