tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f9adbbd2af9e41e06902b474f3c60fcc28d115a6f5b1d28061235fa802d779,-1,9,1,0.67969362,1518718314,Regular,fd0512d2d827fcef3947a40b763db3c7e29429925beac816fdec5e44d1beb432
fd0512d2d827fcef3947a40b763db3c7e29429925beac816fdec5e44d1beb432,1,0,1,0.67969362,1518716947,Regular,77f9adbbd2af9e41e06902b474f3c60fcc28d115a6f5b1d28061235fa802d779
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,21,1,0.6953098,1517162598,Regular,f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb
f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb,1,1,1,0.6953098,1516910832,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,43,1,0.70162739,1516188479,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,64,1,0.70162739,1516170618,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497,-1,15,1,0.69501715,1515575383,Regular,6a605c8087e93b3e546a7c0484d210d84d20aa943b0d96e9ed39ed4b7eb41a02
6a605c8087e93b3e546a7c0484d210d84d20aa943b0d96e9ed39ed4b7eb41a02,1,2,1,0.69501715,1515566834,Regular,878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497
495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c,-1,53,1,0.69595399,1515451131,Regular,3148ecf86323901b7018393911eb9ae1b55fd3e90812a45da130f31d8dd2cfe0
3148ecf86323901b7018393911eb9ae1b55fd3e90812a45da130f31d8dd2cfe0,1,6,1,0.69595399,1515042712,Regular,495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,71,1,0.42463377,1515032233,Regular,c63dac6c8b3978f7aa32cd11ad2138866053608abe82ee7a11af4e2f74c87a10
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,36,1,0.69537536,1515031901,Regular,b13a28c6b9e44f7c8e5ee4be655291165984f01893caa08ab2ac29ecd16ce816
b13a28c6b9e44f7c8e5ee4be655291165984f01893caa08ab2ac29ecd16ce816,1,7,1,0.69537536,1514563252,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
c63dac6c8b3978f7aa32cd11ad2138866053608abe82ee7a11af4e2f74c87a10,1,8,1,0.42463377,1514098531,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,52,1,0.69614123,1513835410,Regular,2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb
2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb,1,20,1,0.69614123,1513811256,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,52,1,0.69542758,1513458899,Regular,83ff6683b208a1a0d98f412bb9137fe0e3884ce9553b20af027413a1b486d2a9
83ff6683b208a1a0d98f412bb9137fe0e3884ce9553b20af027413a1b486d2a9,1,4,1,0.69542758,1513383293,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,81,1,0.69576869,1513061859,Regular,7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378
7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378,1,15,1,0.69576869,1512969275,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,28,1,0.49505559,1512365544,Regular,52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1
52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1,1,10,1,0.49505559,1512360040,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59,-1,14,1,0.49551928,1512062162,Regular,9b483de8f0bbd245b6b6f7fadb3920fa86b11548c8f67aa8aeafdc415a64fcdd
9b483de8f0bbd245b6b6f7fadb3920fa86b11548c8f67aa8aeafdc415a64fcdd,1,3,1,0.49551928,1512060048,Regular,fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59
05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55,-1,24,1,0.49535933,1511724407,Regular,df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980
df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980,1,6,1,0.49535933,1511722650,Regular,05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55
9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde,-1,22,1,0.49570181,1511430695,Regular,b37e6f74cabbd93b5ea514240b3998aa2901967f501d1bcd84024c8d14f5a734
b37e6f74cabbd93b5ea514240b3998aa2901967f501d1bcd84024c8d14f5a734,1,7,1,0.49570181,1511427171,Regular,9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde
0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31,-1,28,1,0.49605368,1511153295,Regular,2da8caf69441684527bdccbfe8bb36c09e669a681a98a66657a3a47bd1333c48
2da8caf69441684527bdccbfe8bb36c09e669a681a98a66657a3a47bd1333c48,1,2,1,0.49605368,1511151354,Regular,0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,150,1,0.49509917,1510893173,Regular,3a2e34c7864651c0d309ada532d0c5971b6cde6df7ec296ada91a15f0855da3b
3a2e34c7864651c0d309ada532d0c5971b6cde6df7ec296ada91a15f0855da3b,1,1,1,0.49509917,1510888008,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,129,1,0.49516779,1510553057,Regular,147c4db7ff86d6c8718cbfb436def1970ad70d064b32e1bab695a7b5fbdb221f
147c4db7ff86d6c8718cbfb436def1970ad70d064b32e1bab695a7b5fbdb221f,1,9,1,0.49516779,1510550043,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,74,1,0.79578667,1508916298,Regular,2da4f74c22801da90d7036c33ca910703ba97ca1b40609210c4c1bab67d6bd77
2da4f74c22801da90d7036c33ca910703ba97ca1b40609210c4c1bab67d6bd77,1,4,1,0.79578667,1508899137,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,73,1,0.79579671,1508448764,Regular,dba350598ea67c86f82115b89f9a3707d4e0211f57b1a74f0586108115f239cd
dba350598ea67c86f82115b89f9a3707d4e0211f57b1a74f0586108115f239cd,1,3,1,0.79579671,1508447638,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,13,1,0.79579006,1508002780,Regular,b3f324431f9ecf4a7b584eeb6fe710019cb501c7ce9a46abf0a2a262ec520b35
b3f324431f9ecf4a7b584eeb6fe710019cb501c7ce9a46abf0a2a262ec520b35,1,13,1,0.79579006,1507982335,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c,-1,4,1,0.79578857,1507652776,Regular,22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e
75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c,-1,6,1,0.79598564,1507652776,Regular,3a582aef2b68b328e4162c3584cab85948167c958b589b958f003c644299b926
22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e,1,14,1,0.79578857,1507531052,Regular,75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c
3a582aef2b68b328e4162c3584cab85948167c958b589b958f003c644299b926,1,11,1,0.79598564,1507084431,Regular,75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c
58d1edcde4c248026ac53ad61661b37523bd7557f6f9e1b1e9309e126f02314b,-1,23,1,0.79567688,1506650184,Regular,2ef1b85103c640bf6a33fce73c00f19d47a8fb853aea83e901fc8d8094309bcb
2ef1b85103c640bf6a33fce73c00f19d47a8fb853aea83e901fc8d8094309bcb,1,8,1,0.79567688,1506648334,Regular,58d1edcde4c248026ac53ad61661b37523bd7557f6f9e1b1e9309e126f02314b
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,61,1,0.79629479,1506276333,Regular,38f5f3638c53672c748eca5d269666cc405508337069494f97878629a0ea54f0
38f5f3638c53672c748eca5d269666cc405508337069494f97878629a0ea54f0,1,1,1,0.79629479,1506266760,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,19,1,0.79600209,1505842304,Regular,25e697e7bb30c55c98e32492ba1be791b0cdd0ccea769f3bb6d5b52be2971b1b
25e697e7bb30c55c98e32492ba1be791b0cdd0ccea769f3bb6d5b52be2971b1b,1,3,1,0.79600209,1505821823,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac,-1,16,1,0.7979699,1505358602,Regular,9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844
9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844,1,6,1,0.7979699,1505341665,Regular,9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac
