tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a139f467b98940cfe0c2e8faa70655bea9e5d1a0e7ab62c727a57a568b2a360,-1,1,1,187.14181563,1611952499,Vote,4b1f781be38dbdb5ba936933230d0be299390a2df15a204d0d9c735483fdc6bd
4b1f781be38dbdb5ba936933230d0be299390a2df15a204d0d9c735483fdc6bd,1,0,1,187.14181563,1606975298,Ticket,6a139f467b98940cfe0c2e8faa70655bea9e5d1a0e7ab62c727a57a568b2a360
b9c521117bae402dfc319a9d82c75b679357cdd201cdf706aa8ea1e50e3c6168,-1,1,1,135.87894636,1584616413,Vote,e028cdeff1d5fdd68e81a83dffd0724d6baeaab379140eed6331850e15cc3f3e
a77b9a28726ccf3ebb228b74d35ed839f36e281358fd8b9dc87d7cf38899c5d7,-1,1,1,135.87894636,1582018482,Vote,ec0fd9ca2f3a0ab2a7b205b4c2f7dfb24e3cf289fe7ea4552acd3c591cb8f0e0
e028cdeff1d5fdd68e81a83dffd0724d6baeaab379140eed6331850e15cc3f3e,1,0,1,135.87894636,1580917156,Ticket,b9c521117bae402dfc319a9d82c75b679357cdd201cdf706aa8ea1e50e3c6168
ec0fd9ca2f3a0ab2a7b205b4c2f7dfb24e3cf289fe7ea4552acd3c591cb8f0e0,1,0,1,135.87894636,1580917156,Ticket,a77b9a28726ccf3ebb228b74d35ed839f36e281358fd8b9dc87d7cf38899c5d7
569747604361e083bdb5f6bd182b44ecc17f263203c6fc2c788bdf4acc41ce64,-1,1,1,135.11539928,1579212082,Vote,b9cc676dbc77dfc0a376db90a66d1b7a79391bccc7ef9c8535d74887b01bef09
6c1d06b80863bd4558a2bda2e5945334af8ed8db23a692ef1decab4d16d66ffa,-1,1,1,135.11539928,1577218310,Vote,8473f3af513d45796e7035bf0e89c39546ad16be8ef2523588c3e31aa5dec29b
8473f3af513d45796e7035bf0e89c39546ad16be8ef2523588c3e31aa5dec29b,1,0,1,135.11539928,1575153459,Ticket,6c1d06b80863bd4558a2bda2e5945334af8ed8db23a692ef1decab4d16d66ffa
b9cc676dbc77dfc0a376db90a66d1b7a79391bccc7ef9c8535d74887b01bef09,1,0,1,135.11539928,1575153459,Ticket,569747604361e083bdb5f6bd182b44ecc17f263203c6fc2c788bdf4acc41ce64
924c4c98531eb62ecee791403d2a7755b604ef8575e09637c81d55083cb11b6e,-1,1,1,131.41525045,1569390990,Vote,869acbbff8ce009c3bbba35748bba6c7239dd7379d78a3472340140d21c04d7c
4bd98c2c3c8757d07436d15ead3e7bbc3590781edb52182f28aa18a7e02bae6e,-1,1,1,131.41525045,1569124362,Vote,62dda76111f6b279768625c73ca253f083fc08e28c4d6559caa8d6b59a266972
62dda76111f6b279768625c73ca253f083fc08e28c4d6559caa8d6b59a266972,1,0,1,131.41525045,1568144737,Ticket,4bd98c2c3c8757d07436d15ead3e7bbc3590781edb52182f28aa18a7e02bae6e
869acbbff8ce009c3bbba35748bba6c7239dd7379d78a3472340140d21c04d7c,1,0,1,131.41525045,1568144737,Ticket,924c4c98531eb62ecee791403d2a7755b604ef8575e09637c81d55083cb11b6e
d416198b57287ea6d949445bc745dfa8db7ebfc794e8e2bf7545a30db4eadda8,-1,1,1,130.81936033,1568026827,Vote,b126619c0a696f193ee2d7c1e16a3b2361494ac9eada8a574540dc3646d24676
bd5adb093322338593041b484bc717fef5520208a47221f87c6d76d4b8edb884,-1,1,1,129.83681539,1567870222,Vote,cf1f0cf03c454849b2dbe2ce29d0fa179ce47b7fb6219b3be04b891d6299c5d1
b126619c0a696f193ee2d7c1e16a3b2361494ac9eada8a574540dc3646d24676,1,0,1,130.81936033,1567524521,Ticket,d416198b57287ea6d949445bc745dfa8db7ebfc794e8e2bf7545a30db4eadda8
ee845d3d1063aaac2bf8603fcc8dcc579550e438baf78203db158e96f61e3fc7,-1,1,1,129.83681539,1567110940,Vote,e73619cba459f65a4c8f2eb8481163a543b6cd67c9e5228537b86fe59faabd61
