tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,2,1,113.9892134,1562105392,Regular,52c8ad2ab2304d974e40adf7f82ae709bc1fc762f272216cd4bd797c348eeb12
52c8ad2ab2304d974e40adf7f82ae709bc1fc762f272216cd4bd797c348eeb12,1,3,1,113.9892134,1561957776,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,3,1,113.99971859,1561672940,Regular,0f258224ac5d3386ad15db3f313c67a4dbcae659cc45554a467d99280f27791e
0f258224ac5d3386ad15db3f313c67a4dbcae659cc45554a467d99280f27791e,1,3,1,113.99971859,1561290526,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
ae9c6d0b4bd637d84a76533ac50661b9df0a1b44afc239f1e100be6755081537,-1,8,1,114.01032883,1559086219,Regular,e069e4319444fafc5b15e8f77c4230aec097f06d0380e71b002b44fa7bb0ff49
ae9c6d0b4bd637d84a76533ac50661b9df0a1b44afc239f1e100be6755081537,-1,23,1,114.01032883,1559086219,Regular,6e7f9b2d63cd30b725644e76a8f8582dac8e51389fd6707a9ed592ff818666b0
e069e4319444fafc5b15e8f77c4230aec097f06d0380e71b002b44fa7bb0ff49,1,3,1,114.01032883,1559002908,Vote,ae9c6d0b4bd637d84a76533ac50661b9df0a1b44afc239f1e100be6755081537
6e7f9b2d63cd30b725644e76a8f8582dac8e51389fd6707a9ed592ff818666b0,1,3,1,114.01032883,1558728781,Vote,ae9c6d0b4bd637d84a76533ac50661b9df0a1b44afc239f1e100be6755081537
9059a4f259fa4272a954337886ab9447b342b2a297f1b492a680ac2d58486992,-1,12,1,114.01032883,1558379195,Regular,ccf696e9279d23b8c7b8ebd20554f9faf8c06c849c027daa4934a68d66fc4744
ccf696e9279d23b8c7b8ebd20554f9faf8c06c849c027daa4934a68d66fc4744,1,3,1,114.01032883,1558045485,Vote,9059a4f259fa4272a954337886ab9447b342b2a297f1b492a680ac2d58486992
ea816bdcfc4eb71e308c952599463f16be990ed70a4206a7e0276e490b62af6d,-1,5,1,112.93869441,1557353205,Regular,526cb3b116fa0864603b99fea5d30fa59bbbac7756058187040f939452e06a5e
526cb3b116fa0864603b99fea5d30fa59bbbac7756058187040f939452e06a5e,1,1,1,112.93869441,1557269586,Revocation,ea816bdcfc4eb71e308c952599463f16be990ed70a4206a7e0276e490b62af6d
432ec824650932922a9a69d9af1936eac2ffd87b62c32c2ef486d9e96490da54,-1,10,1,114.02104518,1557158161,Regular,90cf9f6863c46c25fcdc07c49b01d2bbfb95512fb38a41cf52768b5ad6debc7d
432ec824650932922a9a69d9af1936eac2ffd87b62c32c2ef486d9e96490da54,-1,12,1,114.02104518,1557158161,Regular,73c62de6c8807454556f621997604c45d2cf4db5d60da376f28c39c60e217185
432ec824650932922a9a69d9af1936eac2ffd87b62c32c2ef486d9e96490da54,-1,15,1,114.02104518,1557158161,Regular,de108877d393cffa2d3331365b459131775c15b4750968f342babd7b4a116bab
73c62de6c8807454556f621997604c45d2cf4db5d60da376f28c39c60e217185,1,3,1,114.02104518,1557051773,Vote,432ec824650932922a9a69d9af1936eac2ffd87b62c32c2ef486d9e96490da54
90cf9f6863c46c25fcdc07c49b01d2bbfb95512fb38a41cf52768b5ad6debc7d,1,3,1,114.02104518,1556930324,Vote,432ec824650932922a9a69d9af1936eac2ffd87b62c32c2ef486d9e96490da54
093d7e1e5462cd56e540dbc6f8b1f144e097e6d8e48cedf2f73d6e335081974a,-1,1,1,114.02104518,1556919674,Regular,af6260b29aa2ee8f64e4251773731f924c1355074fe2ddc5521c2723ea9cb903
093d7e1e5462cd56e540dbc6f8b1f144e097e6d8e48cedf2f73d6e335081974a,-1,2,1,114.02104518,1556919674,Regular,e2f2edb170bd0655ac2c73a893e61a932c0d8a2043143917549654dff9cc4926
de108877d393cffa2d3331365b459131775c15b4750968f342babd7b4a116bab,1,3,1,114.02104518,1556891189,Vote,432ec824650932922a9a69d9af1936eac2ffd87b62c32c2ef486d9e96490da54
af6260b29aa2ee8f64e4251773731f924c1355074fe2ddc5521c2723ea9cb903,1,3,1,114.02104518,1556715355,Vote,093d7e1e5462cd56e540dbc6f8b1f144e097e6d8e48cedf2f73d6e335081974a
e2f2edb170bd0655ac2c73a893e61a932c0d8a2043143917549654dff9cc4926,1,3,1,114.02104518,1556652929,Vote,093d7e1e5462cd56e540dbc6f8b1f144e097e6d8e48cedf2f73d6e335081974a
704af9016f0acb12add1868129e712725981f0314533f0953c06310d9b8250e9,-1,3,1,114.02104518,1556225537,Regular,8db14a9d843d10c4a800258ebe0bfd8855cd51a887cecb735e4a0c1ba8212167
d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe,-1,16,1,114.03186869,1556038674,Regular,c442bb3228ef981d0963b2fd183f5f0073ca8f1602a5551f4bb82788b03de86f
