tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1c6059d300009088cd98305ff81f9c54974281046daf2f3a35c23f1de64ced,-1,0,1,113.85094012,1676985379,Regular,ecf1fa0e88a76bc82c562ed27f42cc053c4f528c6c8a7a8c1573cce565c781c1
ecf1fa0e88a76bc82c562ed27f42cc053c4f528c6c8a7a8c1573cce565c781c1,1,0,1,113.85094012,1676932864,Regular,ff1c6059d300009088cd98305ff81f9c54974281046daf2f3a35c23f1de64ced
83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529,-1,2,1,8.59780265,1676465306,Regular,0747e079eb9017db85314b37c28cc1d5aa9132a2e6e8408c94a239512552a093
83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529,-1,3,1,117.02764505,1676465306,Regular,54a71f51c81c4ce3ce98492eb6b91b4864c634b3d3facf28dcaa9d5a46fccfc9
83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529,-1,1,1,3.71054996,1676465306,Regular,9edebcd1d5a13b56e0e45e3b01072d67c0a35802a0203a602146abd26737d94c
83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529,-1,0,1,4.04886367,1676465306,Regular,4df737041216df20a6f845e3d88b23b4fd757fb033c77f40f8dd2d8b5c62604d
9edebcd1d5a13b56e0e45e3b01072d67c0a35802a0203a602146abd26737d94c,1,2,1,3.71054996,1662985178,Regular,83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529
0747e079eb9017db85314b37c28cc1d5aa9132a2e6e8408c94a239512552a093,1,0,1,8.59780265,1660874300,Regular,83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529
4df737041216df20a6f845e3d88b23b4fd757fb033c77f40f8dd2d8b5c62604d,1,0,1,4.04886367,1658855190,Regular,83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529
54a71f51c81c4ce3ce98492eb6b91b4864c634b3d3facf28dcaa9d5a46fccfc9,1,1,1,117.02764505,1657981080,Regular,83855bf1c9cfbe859362ae3b3cc8def93959574b426d984e567810c4d236c529
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,7,1,4.39036979,1655383988,Regular,43c98984dc0b1e485a727734cc2534bd27c2387aa0099bead7ca4bb64bad5863
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,8,1,2.95096443,1655383988,Regular,a5c984c1a40c3ea9a1857e6c4f0b6bee2bbc639c520a4949f9b857a0a4dbc29f
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,9,1,3.80945933,1655383988,Regular,a4cc6f383ca2cf5329927f220976b66aa2103354bd122af0a8e4abb79964b652
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,10,1,2,1655383988,Regular,feee62df3ba6d4a314d59cfe4ed6d8cd4973d2847128bb1ee9b91c2b029228bc
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,2,1,7.6187337,1655383988,Regular,f4c7770a2579f4c48671889f0feb48bf0d049a64bf0716dc8a890ef7c6eb4e2d
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,4,1,4.00679124,1655383988,Regular,b3e699cf827840ad4fdd9543f713630737770a43b03e96d140d403ee851dd0f4
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,1,1,5.02519421,1655383988,Regular,fc2306796647af4c8213dd59288d583ab91c2d5928da0b94d76179ecbf2c7a56
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,3,1,6.90892616,1655383988,Regular,86c367236b595192e3bc5d68e075a0717f4579aeb5822daace19c5a553a37260
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,5,1,3.32943495,1655383988,Regular,abe306482b35085a5bd3321ceddd94b1a8e3b99baa970957d744dd8294850f2c
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,0,1,2.60444945,1655383988,Regular,9b68bef6ad4de4fd8c37b5d897871eab3597700656013ac00cb3aab04979d43b
9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0,-1,6,1,2.24381341,1655383988,Regular,39726e8261281e92e2c34cf21975db4d1c085396d000e8c5c943e458d24c019f
b3e699cf827840ad4fdd9543f713630737770a43b03e96d140d403ee851dd0f4,1,1,1,4.00679124,1651008138,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
feee62df3ba6d4a314d59cfe4ed6d8cd4973d2847128bb1ee9b91c2b029228bc,1,1,1,2,1650831463,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
f4c7770a2579f4c48671889f0feb48bf0d049a64bf0716dc8a890ef7c6eb4e2d,1,1,1,7.6187337,1650717878,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
