tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,57,1,0.00796659,1622683194,Regular,fa863434d2a21a1325d854ce190aefcacfc8eacbbb3c72d6954cd0fca364878a
fa863434d2a21a1325d854ce190aefcacfc8eacbbb3c72d6954cd0fca364878a,1,0,1,0.00796659,1620951284,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,39,1,0.00811292,1618538670,Regular,dc067283156fde00227d48feed5fe3b73d985512b32f82f8a0aab4a819896174
dc067283156fde00227d48feed5fe3b73d985512b32f82f8a0aab4a819896174,1,2,1,0.00811292,1617706308,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,180,1,0.00812721,1617158706,Regular,9899d31cbb8883d90c54c9b56dd9b70c96f295245b3b6d164fba38fca7c2faeb
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,57,1,0.00795404,1617158706,Regular,54ad40e025e78087e2453d8aa6d56d6ecbb7f0aff2b9883c4a9f6b8d1760c149
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,43,1,0.00803355,1617158706,Regular,2e8cc54b201fc63c4cd793120642587bf7d3c093656dc5552de324ff7967ea34
54ad40e025e78087e2453d8aa6d56d6ecbb7f0aff2b9883c4a9f6b8d1760c149,1,2,1,0.00795404,1616489968,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
9899d31cbb8883d90c54c9b56dd9b70c96f295245b3b6d164fba38fca7c2faeb,1,0,1,0.00812721,1616357673,Revocation,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
2e8cc54b201fc63c4cd793120642587bf7d3c093656dc5552de324ff7967ea34,1,2,1,0.00803355,1614956300,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,38,1,0.00795443,1614752224,Regular,5ed0c4932c7a0ee6a0d81664af45a8c7eeb48cfaea9fafdf1a8c49d8edb27d6a
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,75,1,0.00787609,1614752224,Regular,7bc3bdd1c72760de6bda4a6b896f7ac6ce1c29901aa53bb84346be69f16cdfd1
7bc3bdd1c72760de6bda4a6b896f7ac6ce1c29901aa53bb84346be69f16cdfd1,1,2,1,0.00787609,1614282012,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
5ed0c4932c7a0ee6a0d81664af45a8c7eeb48cfaea9fafdf1a8c49d8edb27d6a,1,2,1,0.00795443,1614254605,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,17,1,0.00795478,1613912414,Regular,2ed72e232191af66a9b0ba7a2b86d98a5b334b5203233ba29ba7cdba2bf9fc13
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,140,1,0.00803398,1613912414,Regular,db5b396694d4a4cb7b377edbbc352d1a78280a1debac62a5ce95a3af59d7f28c
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,139,1,0.00803357,1613912414,Regular,ecb4b03af6aa611df70d1ff5ae52aa5e45503028e1b9d69795c20b00d640b08c
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,125,1,0.0078765,1613912414,Regular,da83f97bd96c33b6bc180554ab4b77229833e67556d3b384b830c2f3ad2aa17e
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,76,1,0.00803359,1613912414,Regular,19b637dad1d67d074b6fdcf9ec4ab36b254cc967152401d07f5894f93b4af14d
19b637dad1d67d074b6fdcf9ec4ab36b254cc967152401d07f5894f93b4af14d,1,2,1,0.00803359,1613556544,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
ecb4b03af6aa611df70d1ff5ae52aa5e45503028e1b9d69795c20b00d640b08c,1,2,1,0.00803357,1613401792,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
da83f97bd96c33b6bc180554ab4b77229833e67556d3b384b830c2f3ad2aa17e,1,2,1,0.0078765,1613065446,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
