tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,10,1,5,1598729891,Regular,91fe16a2c9eccf252b08e741bd8df5340de551b23ea6a719e390221bdadcca68
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,3,1,11.487,1598729891,Regular,3f025fdee8e4c38b02bff7400bdd4d19551e7adedaa025b519ac2dcfd50b2a90
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,2,1,13.8480826,1598729891,Regular,f88551580a821e0466d7280f5cf16a9d98fa3a54715e021f21617aaf82130ab3
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,1,1,0.4299492,1598729891,Regular,1f96e32ab3e77a92d7f9841bc0aa90d076a6df9c3c3c5ce1be202d6f1fde3034
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,0,1,1.0499492,1598729891,Regular,514ff76bd296654847e723b71f50939e348c515ed6d4c8753c85f846b154ee3e
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,9,1,5.04,1598729891,Regular,4ab25580c72386d89a91615a6b7de3a242f39580b71bd75b360a4648f3d2c7be
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,8,1,3,1598729891,Regular,9db204d39b59aba1061461029708deed400ffb9aa1d5baaad7aefde7469ec3fe
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,7,1,4.48,1598729891,Regular,ba20f754178dc74521863e3d0f1a0e635d096f670ae453ecdcec400eab2a9a33
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,6,1,10.05,1598729891,Regular,1f95e6bbc8b083eb4602bd48944acc675da2cf5a999701f7b67ab088332fdfea
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,5,1,0.0999746,1598729891,Regular,f3e089f647fd5d0a006639f7c2b628f1fc371cda0820c02ad6cf84892be127f3
c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805,-1,4,1,25.574409,1598729891,Regular,b393f2f4d15d4125d516b7129c9123ba7710ae87361e1579cf8b9360ffdabadc
514ff76bd296654847e723b71f50939e348c515ed6d4c8753c85f846b154ee3e,-1,0,1,2.05,1598288551,Regular,5c93192f658c02f968d87f1f37010fec9eb9e111b7f3bc4888d818c83894c609
514ff76bd296654847e723b71f50939e348c515ed6d4c8753c85f846b154ee3e,1,1,1,1.0499492,1598288551,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
1f96e32ab3e77a92d7f9841bc0aa90d076a6df9c3c3c5ce1be202d6f1fde3034,1,1,1,0.4299492,1598287859,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
1f96e32ab3e77a92d7f9841bc0aa90d076a6df9c3c3c5ce1be202d6f1fde3034,-1,0,1,0.5299746,1598287859,Regular,d6f17550f48ad433674ca60d2d647e655bb9757893d448f4a5461baf314b91a0
f88551580a821e0466d7280f5cf16a9d98fa3a54715e021f21617aaf82130ab3,-1,0,1,33.848108,1597040525,Regular,b0129a79e122b3f1b9872e2c4befd2849f2dbbc677b70e37b0dfe977c8c1b2bf
f88551580a821e0466d7280f5cf16a9d98fa3a54715e021f21617aaf82130ab3,1,1,1,13.8480826,1597040525,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
3f025fdee8e4c38b02bff7400bdd4d19551e7adedaa025b519ac2dcfd50b2a90,1,3,1,11.487,1591115014,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
b0129a79e122b3f1b9872e2c4befd2849f2dbbc677b70e37b0dfe977c8c1b2bf,1,1,1,33.848108,1591051141,Regular,f88551580a821e0466d7280f5cf16a9d98fa3a54715e021f21617aaf82130ab3
b393f2f4d15d4125d516b7129c9123ba7710ae87361e1579cf8b9360ffdabadc,1,0,1,25.574409,1582578950,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
f3e089f647fd5d0a006639f7c2b628f1fc371cda0820c02ad6cf84892be127f3,-1,0,1,10.1,1580653501,Regular,883e03c8a6d6afcb61057467cf390796bc2ade1deefe94797226bc474cd1114e
f3e089f647fd5d0a006639f7c2b628f1fc371cda0820c02ad6cf84892be127f3,1,1,1,0.0999746,1580653501,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
d6f17550f48ad433674ca60d2d647e655bb9757893d448f4a5461baf314b91a0,1,1,1,0.5299746,1580633819,Regular,1f96e32ab3e77a92d7f9841bc0aa90d076a6df9c3c3c5ce1be202d6f1fde3034
d6f17550f48ad433674ca60d2d647e655bb9757893d448f4a5461baf314b91a0,-1,0,1,10.53,1580633819,Regular,6aeb90052ffa6e7208642542652b9c1bcd30dcd255e9e9118cc2a70aabcce945
1f95e6bbc8b083eb4602bd48944acc675da2cf5a999701f7b67ab088332fdfea,1,1,1,10.05,1571759943,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
6aeb90052ffa6e7208642542652b9c1bcd30dcd255e9e9118cc2a70aabcce945,1,1,1,10.53,1570804958,Regular,d6f17550f48ad433674ca60d2d647e655bb9757893d448f4a5461baf314b91a0
883e03c8a6d6afcb61057467cf390796bc2ade1deefe94797226bc474cd1114e,1,1,1,10.1,1570651837,Regular,f3e089f647fd5d0a006639f7c2b628f1fc371cda0820c02ad6cf84892be127f3
ba20f754178dc74521863e3d0f1a0e635d096f670ae453ecdcec400eab2a9a33,1,0,1,4.48,1570190418,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
9db204d39b59aba1061461029708deed400ffb9aa1d5baaad7aefde7469ec3fe,1,0,1,3,1569773008,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
4ab25580c72386d89a91615a6b7de3a242f39580b71bd75b360a4648f3d2c7be,1,0,1,5.04,1569655168,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
91fe16a2c9eccf252b08e741bd8df5340de551b23ea6a719e390221bdadcca68,1,2,1,5,1569407630,Regular,c76002f4e294bbf5ce5ce692e51988c5ea14d16b994da6eb58b027b0bbf88805
5c93192f658c02f968d87f1f37010fec9eb9e111b7f3bc4888d818c83894c609,1,1,1,2.05,1569003758,Regular,514ff76bd296654847e723b71f50939e348c515ed6d4c8753c85f846b154ee3e
