tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,109,1,0.49523667,1551269217,Regular,f0457767535f8cced206ad5d0d16884b377ac75b77d965112e51f3981f1d24fa
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,37,1,0.4953262,1550912690,Regular,6c0bfb91b383dd03b08e7aaacbf5c8d0cd2c327a7b92b993ca4c287ed2f406fa
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,18,1,0.49857606,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,13,1,0.49857606,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0,-1,5,1,0.49527507,1517979787,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,23,1,0.49527507,1517975416,Regular,358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,414,1,0.49523068,1517438367,Regular,bba3da84d6e5b92bafeb2e2a62f069235397166ea524eb59c29c00b6561b2ddd
bba3da84d6e5b92bafeb2e2a62f069235397166ea524eb59c29c00b6561b2ddd,1,14,1,0.49523068,1516515106,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
7a1d4826f2b156e917d501188d91376c63415c2733a573f0f8553121146523ec,-1,0,1,0.49500258,1515612160,Regular,bae056222c0575dbd556f0180e9489090a102730521546620b3dd87c77d8c62c
bae056222c0575dbd556f0180e9489090a102730521546620b3dd87c77d8c62c,1,1,1,0.49500258,1515611264,Regular,7a1d4826f2b156e917d501188d91376c63415c2733a573f0f8553121146523ec
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,181,1,0.49579011,1515033730,Regular,f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,23,1,0.49508573,1514875085,Regular,3ee9275c19d106081859835e84733b87321cdfab6bc612aa979903572686e945
3ee9275c19d106081859835e84733b87321cdfab6bc612aa979903572686e945,1,11,1,0.49508573,1514868680,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
9187b4a81013d75343783341a60998062aa2c70e5942e7295edbb1425225ac24,-1,26,1,0.49548803,1514163000,Regular,898727e279aa6d5ae04dea4c2c275fefb5ee28bae7610fcf97f71487889703e3
