tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,12,1,0.09601052,1569535231,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,36,1,0.09806373,1569535231,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,54,1,0.0955165,1561685401,Regular,5c2338f489b9b87e51afbaa3c3fc04e98738606a11e837fb9be1d6404a2b36fb
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,4,1,0.09800441,1536187218,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,6,1,0.09800441,1536184595,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,539,1,0.09804401,1529467182,Regular,d9306f6f8458527d14981badf96f4be6fbbf4b053a908da32c758f79e4a81ef7
d9306f6f8458527d14981badf96f4be6fbbf4b053a908da32c758f79e4a81ef7,1,2,1,0.09804401,1525137589,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,22,1,0.09805977,1523451022,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42,1,8,1,0.09805977,1523446661,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
4d33a5a297e54e2bc5f22d0761284f2f054a49554af118f5853375262a244a4f,-1,2,1,0.09805326,1522120257,Regular,1cfcf5a03265b352de79e8e1e82df9f254eabe09672b643a5bf01f750c725d58
1cfcf5a03265b352de79e8e1e82df9f254eabe09672b643a5bf01f750c725d58,1,4,1,0.09805326,1522113228,Regular,4d33a5a297e54e2bc5f22d0761284f2f054a49554af118f5853375262a244a4f
51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9,-1,3,1,0.09807187,1520984719,Regular,8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d
8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d,1,11,1,0.09807187,1520983255,Regular,51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9
7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9,-1,11,1,0.09806904,1520264505,Regular,051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c
051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c,1,1,1,0.09806904,1520241121,Regular,7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9
9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860,-1,11,1,0.09816959,1519490922,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15,1,31,1,0.09816959,1519489688,Regular,9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860
795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff,1,28,1,0.09806373,1518746580,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,7,1,0.09500687,1518018561,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,13,1,0.09500687,1518016890,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,297,1,0.09502941,1517528077,Regular,428b56f160d526645e1f750b0825c0bcaae3ae04a3b7a3defb9c5d948de4dbe3
428b56f160d526645e1f750b0825c0bcaae3ae04a3b7a3defb9c5d948de4dbe3,1,9,1,0.09502941,1517489043,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
070c8123a2e1be77d3fdfdff5a0380be7f206e9747e5b4c4fc58162fddf4d884,-1,1,1,0.09501561,1517077846,Regular,66cd6f4e864fa047126aa6fd73dd8dd690ce2f52eea131a3fa3866e99a9b1612
66cd6f4e864fa047126aa6fd73dd8dd690ce2f52eea131a3fa3866e99a9b1612,1,1,1,0.09501561,1517075584,Regular,070c8123a2e1be77d3fdfdff5a0380be7f206e9747e5b4c4fc58162fddf4d884
6c2dc0ef0608e16113be53cc4db7565803f2dee970e854c85c2507669edc212a,-1,15,1,0.09516515,1516916383,Regular,6ae6a48918721961446f4daa9e181385a54338fca4233dce0dd88663624e8d30
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,21,1,0.09510819,1516910832,Regular,666ebd4a5dcf1bf3dcd7768612ceb16bebdd8df9cf2e189cc701678777d8d32a
666ebd4a5dcf1bf3dcd7768612ceb16bebdd8df9cf2e189cc701678777d8d32a,1,8,1,0.09510819,1516743988,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
6ae6a48918721961446f4daa9e181385a54338fca4233dce0dd88663624e8d30,1,4,1,0.09516515,1516425980,Regular,6c2dc0ef0608e16113be53cc4db7565803f2dee970e854c85c2507669edc212a
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,443,1,0.09601052,1516170618,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,69,1,0.09504661,1515919807,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,10,1,0.09504661,1515917487,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
c16af00ac444f69ca77e1d18a4880912be5b2a0424f99a3dd661717fa2a475ef,-1,18,1,0.09518531,1515679438,Regular,383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5
383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5,1,3,1,0.09518531,1515670327,Regular,c16af00ac444f69ca77e1d18a4880912be5b2a0424f99a3dd661717fa2a475ef
7c7a2c8ea59627f5c15d3ccf0e3b72024cce7a4d2a604b5b6d4a23b601cc1b18,-1,4,1,0.09518733,1515458372,Regular,29ac5a3f52830af171a5fddf42f60b5e1220f5837ace58608fcb602448f3496c
29ac5a3f52830af171a5fddf42f60b5e1220f5837ace58608fcb602448f3496c,1,14,1,0.09518733,1515455151,Regular,7c7a2c8ea59627f5c15d3ccf0e3b72024cce7a4d2a604b5b6d4a23b601cc1b18
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,147,1,0.09517931,1515308285,Regular,38f46695384bbf84f4f3b2169f1bbf45974dc5bfa1e124d13d6190f62aa5afe5
5c2338f489b9b87e51afbaa3c3fc04e98738606a11e837fb9be1d6404a2b36fb,1,1,1,0.0955165,1515257186,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
