tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,101,1,0.09520783,1548094415,Regular,4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,34,1,0.19501456,1530668198,Regular,08f5faaf3f5d977560e87fd7d1cb59795112c392e78751e977261d1986ba94f7
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,103,1,1.96524298,1522778323,Regular,34cdb093082937c91643be982cc8bf17e1ab562b7a3d75bae0822955f9dd56f6
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,204,1,0.09504844,1521046311,Regular,6b5ecb98d2a87a735e32106d5aa318301c93340c8ee61b834b76e682d5ad57f5
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,115,1,0.12238819,1518734651,Regular,0741b828927eb63e5aad91e80cd7d778a862fd2eb0705e896ab1bf520f6409d7
6321af514fb054eeb2dd1ba85b136621d5b90ecf26fce16bb5d23d3513518b27,-1,2,1,0.75208296,1518690479,Regular,a2b6e24b2964b286c25bc714b6cea8b74d35f6c0601e84171b28da2fb5d2942b
a2b6e24b2964b286c25bc714b6cea8b74d35f6c0601e84171b28da2fb5d2942b,1,2,1,0.75208296,1518683664,Regular,6321af514fb054eeb2dd1ba85b136621d5b90ecf26fce16bb5d23d3513518b27
0741b828927eb63e5aad91e80cd7d778a862fd2eb0705e896ab1bf520f6409d7,1,12,1,0.12238819,1518679870,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1,-1,18,1,1.02336416,1517492098,Regular,3f3a411c952b15fc79da8ddde824a121d13c1ca6558644c8ea3b2370595cece2
3f3a411c952b15fc79da8ddde824a121d13c1ca6558644c8ea3b2370595cece2,1,1,1,1.02336416,1517487092,Regular,8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,331,1,0.09533415,1516130880,Regular,6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,33,1,1.99531206,1514812304,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,36,1,1.99531206,1514804267,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
