tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb808034e71606244ac8c998062b9653e6f6d4a3e6133344fe9125ee183bddb2,-1,0,1,0.01022131,1562916659,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
cb808034e71606244ac8c998062b9653e6f6d4a3e6133344fe9125ee183bddb2,-1,1,1,128.7764278,1562916659,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
2468f9eb781d5b1b34f3b35f102fbccb5cfe63d49533dcef516e9cd61945c000,-1,1,1,0.01022131,1562910461,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
2468f9eb781d5b1b34f3b35f102fbccb5cfe63d49533dcef516e9cd61945c000,-1,2,1,128.7764278,1562910461,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
2468f9eb781d5b1b34f3b35f102fbccb5cfe63d49533dcef516e9cd61945c000,-1,0,1,128.7764278,1562910461,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81,-1,0,1,0.01022131,1562910332,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81,-1,2,1,0.01022131,1562910332,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81,-1,3,1,128.7764278,1562910332,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81,-1,4,1,0.01022131,1562910332,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81,-1,1,1,128.7764278,1562910332,Regular,a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,9,1,128.7764278,1562910226,Regular,cb808034e71606244ac8c998062b9653e6f6d4a3e6133344fe9125ee183bddb2
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,0,1,0.01022131,1562910226,Regular,fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,1,1,128.7764278,1562910226,Regular,fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,2,1,0.01022131,1562910226,Regular,fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,3,1,128.7764278,1562910226,Regular,fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,4,1,0.01022131,1562910226,Regular,fcb3d6bc5d02fc01a33f29e0e5c3f58c4e3dfc454af95fc11cb649b2e4ef2d81
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,5,1,128.7764278,1562910226,Regular,2468f9eb781d5b1b34f3b35f102fbccb5cfe63d49533dcef516e9cd61945c000
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,6,1,0.01022131,1562910226,Regular,2468f9eb781d5b1b34f3b35f102fbccb5cfe63d49533dcef516e9cd61945c000
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,7,1,128.7764278,1562910226,Regular,2468f9eb781d5b1b34f3b35f102fbccb5cfe63d49533dcef516e9cd61945c000
a5e6b1ec78e9b72f26932024f38d4c2778ed30ed7eaeddac28e0aca30cc4fb1a,1,8,1,0.01022131,1562910226,Regular,cb808034e71606244ac8c998062b9653e6f6d4a3e6133344fe9125ee183bddb2
