tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ffbe4cd43b6c7b53a05c831d9f48b31717bffab8b149d948b4fffed67c772,-1,1,1,150.00809011,1604646322,Vote,ed2b5a2667de8e94b0c0b5a991332a5e7d10c5ddb4209c964e11710efa648c61
ed2b5a2667de8e94b0c0b5a991332a5e7d10c5ddb4209c964e11710efa648c61,1,0,1,150.00809011,1600287123,Ticket,f68ffbe4cd43b6c7b53a05c831d9f48b31717bffab8b149d948b4fffed67c772
3ac516e2a2c5e735c43d37695be877c890b813ec4e8e06210549c32d7a936fc8,-1,1,1,151.88269329,1600174063,Vote,8ee1ba61eaea45a99ed8d563222743f593d9560d880cdcb1dfbc7980f67aa9d2
8ee1ba61eaea45a99ed8d563222743f593d9560d880cdcb1dfbc7980f67aa9d2,1,0,1,151.88269329,1593981046,Ticket,3ac516e2a2c5e735c43d37695be877c890b813ec4e8e06210549c32d7a936fc8
66d31a508ffeda4406507b14d517faef98ffd817d5f6db53e9a31ca8b1884bbf,-1,1,1,137.30378534,1593897467,Vote,dd507d4d3af4f0d7c24d1adce292644d451bb3faa79e4f58e2ce7174d3fd84ab
dd507d4d3af4f0d7c24d1adce292644d451bb3faa79e4f58e2ce7174d3fd84ab,1,0,1,137.30378534,1592261631,Ticket,66d31a508ffeda4406507b14d517faef98ffd817d5f6db53e9a31ca8b1884bbf
17d6833001bb16591f5cf5c4d5fffedb168c22e0792992229f9bdfba3b3736da,-1,1,1,133.67754639,1577003665,Vote,3c299ca1955506f33b6f3e4eeaf0cf57e79ec6ce01e7055d1a2478818e44a2f1
3c299ca1955506f33b6f3e4eeaf0cf57e79ec6ce01e7055d1a2478818e44a2f1,1,0,1,133.67754639,1576630831,Ticket,17d6833001bb16591f5cf5c4d5fffedb168c22e0792992229f9bdfba3b3736da
11c661f7d87e524b362e1b7b0fa9ed53fcd1b524e8ec00c7815a615e0dbaa253,-1,1,1,140.70169623,1576511833,Vote,05ab2550946aef29ca58ebad36a19a706e211204de26d0c2ddee8a2b31cba83a
05ab2550946aef29ca58ebad36a19a706e211204de26d0c2ddee8a2b31cba83a,1,0,1,140.70169623,1575794469,Ticket,11c661f7d87e524b362e1b7b0fa9ed53fcd1b524e8ec00c7815a615e0dbaa253
446c03f52bc97c9b6ce77e0b6e1305e87696fdf9867b750c99c925cb16ac7e7c,-1,1,1,146.86609951,1575691854,Vote,7eca20a5f75e03cb02a064f2472eb9ea2a9e19bee6b4e8d1e3e41d165191b7c7
7eca20a5f75e03cb02a064f2472eb9ea2a9e19bee6b4e8d1e3e41d165191b7c7,1,0,1,146.86609951,1574635709,Ticket,446c03f52bc97c9b6ce77e0b6e1305e87696fdf9867b750c99c925cb16ac7e7c
54d1f9c3c8f0e46653585405afb436ae3e3100458b2d1df674a59dadadf02edc,-1,1,1,133.3898257,1574454224,Vote,92f057c259aaaeb70b5d04a7c4ea5cbff4aaa059959d78119beb57e4534b1173
92f057c259aaaeb70b5d04a7c4ea5cbff4aaa059959d78119beb57e4534b1173,1,0,1,133.3898257,1574252710,Ticket,54d1f9c3c8f0e46653585405afb436ae3e3100458b2d1df674a59dadadf02edc
3a297276bb7cc445b8457c7adaa6dadc38220e894ecf8c2bdd9a5fc0104964fb,-1,1,1,128.98458842,1574147335,Vote,acae6fbe8897a8c3c41025db5a88020a024181d44c6d569973bb6f017d7944c3
acae6fbe8897a8c3c41025db5a88020a024181d44c6d569973bb6f017d7944c3,1,0,1,128.98458842,1571665733,Ticket,3a297276bb7cc445b8457c7adaa6dadc38220e894ecf8c2bdd9a5fc0104964fb
6d331cff40072b1d803d61df3c3eaa2c859540b62e6f6af8e2f02c202e219883,-1,1,1,101.32756305,1548551580,Vote,f1bc57c00589c14744505fc076ca84b12a9ad93706b6e90011fa068d8d1e5b75
f1bc57c00589c14744505fc076ca84b12a9ad93706b6e90011fa068d8d1e5b75,1,0,1,101.32756305,1544481144,Ticket,6d331cff40072b1d803d61df3c3eaa2c859540b62e6f6af8e2f02c202e219883
c21df5f512e86e1e998bfd0048767d491da0ead5fd282eab257e1d2318581649,-1,1,1,97.53301572,1539956197,Vote,f4b74b42e02b234efda64bba644da4ec23bed8f5309a1fd2b82d08790fd5b6de
f4b74b42e02b234efda64bba644da4ec23bed8f5309a1fd2b82d08790fd5b6de,1,0,1,97.53301572,1537375856,Ticket,c21df5f512e86e1e998bfd0048767d491da0ead5fd282eab257e1d2318581649
97e53aa2d2b15f4c3ce9d0e2df5a2a1c1f4ab80d4af0f57fd4379d902687de2b,-1,1,1,98.06252582,1537285904,Vote,3d9a4bb87769aa064fb741b3142ea81a3ffc343fe0d92e64c90c9b34f7e21fc1
3d9a4bb87769aa064fb741b3142ea81a3ffc343fe0d92e64c90c9b34f7e21fc1,1,0,1,98.06252582,1537065544,Ticket,97e53aa2d2b15f4c3ce9d0e2df5a2a1c1f4ab80d4af0f57fd4379d902687de2b
81666760152a79a8193886afb701190eee7ce774fb9f7fcc24ae3cc01362db4e,-1,1,1,99.95955125,1536983870,Vote,55a4b5cccd93cc3e3ca0df7b9b7bdacb4f18f2b4092c575ae4521c7c8dba6d65
55a4b5cccd93cc3e3ca0df7b9b7bdacb4f18f2b4092c575ae4521c7c8dba6d65,1,0,1,99.95955125,1533754949,Ticket,81666760152a79a8193886afb701190eee7ce774fb9f7fcc24ae3cc01362db4e
a7bfe286e02517dc45a4ae4c50772ca630897cc934c37892f793ea28068c85a4,-1,1,1,91.83454977,1533400568,Vote,0e9b37f0549fd167cfdb54f8816f6011040a0edc91ae86df1ce1e379405f3d60
0e9b37f0549fd167cfdb54f8816f6011040a0edc91ae86df1ce1e379405f3d60,1,0,1,91.83454977,1532485665,Ticket,a7bfe286e02517dc45a4ae4c50772ca630897cc934c37892f793ea28068c85a4
a2c98b0cc064963ca117a0c2ee2acdbe488ae27aba8820b120a316704d17b940,-1,1,1,85.88927948,1531692740,Vote,9d7bd029817d8886350170fa8756d96e6a7ab96279dc967c18990d4bfb00ff3b
9d7bd029817d8886350170fa8756d96e6a7ab96279dc967c18990d4bfb00ff3b,1,0,1,85.88927948,1530760083,Ticket,a2c98b0cc064963ca117a0c2ee2acdbe488ae27aba8820b120a316704d17b940
0b92c85adaec1f5ece7a1b86f3dd074a452ea3172dfaf8f470383b055c44e19f,-1,1,1,90.72057256,1528395553,Vote,3e54971abdd1cb1e4f14607ea6b32fa1d74e9543b25b733f9ce667998301bef8
3e54971abdd1cb1e4f14607ea6b32fa1d74e9543b25b733f9ce667998301bef8,1,0,1,90.72057256,1526722182,Ticket,0b92c85adaec1f5ece7a1b86f3dd074a452ea3172dfaf8f470383b055c44e19f
a746c205d4906f606e03bccc2ecba132db723df11aecd1b7345943370ca63027,-1,1,1,89.53158237,1526422742,Vote,7918f04adb9a259516d867afaace04496f0ab0bb26ef028accb68fa4a9de9b07
7918f04adb9a259516d867afaace04496f0ab0bb26ef028accb68fa4a9de9b07,1,0,1,89.53158237,1524531644,Ticket,a746c205d4906f606e03bccc2ecba132db723df11aecd1b7345943370ca63027
cf074b84970220b023dfab182e7113aebe260956c2bfcbf6e2537c563fc586b7,-1,1,1,80.23163336,1524442163,Vote,fd812bf52eea3dedcfd4a6e640d4c29b388073c385e8828dcc35e8d445a5dc26
fd812bf52eea3dedcfd4a6e640d4c29b388073c385e8828dcc35e8d445a5dc26,1,0,1,80.23163336,1518648618,Ticket,cf074b84970220b023dfab182e7113aebe260956c2bfcbf6e2537c563fc586b7
