tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d,-1,17,1,1.13177141,1609004169,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,34,1,1.08622436,1486556673,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,28,1,1.08253553,1479729345,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,17,1,0.08702395,1479094503,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,49,1,0.08702395,1479066713,Regular,2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93
8e18faf5d85982ba353a52e195e23b936d1949e229190483162c7f48115db2c0,-1,5,1,0.7051125,1478752076,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066,-1,23,1,0.69051794,1478750705,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066,-1,15,1,0.68756989,1478750705,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
607bffadb599a5adb7ce1cb14ef987ecb7bc7410032cf9c2a408e5951caec22d,-1,42,1,0.51708026,1478699148,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,42,1,0.47017496,1478684103,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,3,1,0.43905417,1478684103,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,16,1,0.42920677,1478682703,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,5,1,0.41738361,1478682703,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,18,1,0.39580787,1478682498,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,12,1,0.37933535,1478679134,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808,-1,11,1,0.26056776,1478629026,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4,-1,2,1,0.18629962,1478620249,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,12,1,0.26056776,1478610417,Regular,37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,41,1,0.18629962,1478588629,Regular,35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,8,1,0.08847856,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,26,1,0.36364882,1478476952,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,60,1,0.08847856,1478457587,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,10,1,0.23817975,1478380163,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,11,1,0.23826035,1478380163,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,20,1,0.23999354,1478380163,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
