tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,92,1,0.16980107,1668303134,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,94,1,0.18817584,1668303134,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,95,1,0.21512954,1668303134,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,96,1,0.18706745,1668303134,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,97,1,0.17162913,1668303134,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,98,1,0.17451001,1668303134,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,99,1,0.16771759,1668303134,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,100,1,0.14856542,1668303134,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,101,1,0.13721233,1668303134,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,102,1,0.16928,1668303134,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,103,1,0.16968397,1668303134,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,104,1,0.18605217,1668303134,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,105,1,0.18064376,1668303134,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,106,1,0.13567861,1668303134,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,107,1,0.16611857,1668303134,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,108,1,0.18498459,1668303134,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,109,1,0.18585186,1668303134,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,110,1,0.20594687,1668303134,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,111,1,0.20027044,1668303134,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,112,1,0.17736804,1668303134,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,113,1,0.16236628,1668303134,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,114,1,0.14442737,1668303134,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,115,1,0.20758521,1668303134,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,116,1,0.19827699,1668303134,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,11,1,0.21720624,1668303134,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,29,1,0.29679391,1668303134,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,56,1,0.24239708,1668303134,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,74,1,0.20699334,1668303134,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,10,1,0.20025801,1668303134,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,9,1,0.21453144,1668303134,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,8,1,0.23067385,1668303134,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,7,1,0.28149924,1668303134,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,6,1,0.30948397,1668303134,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,5,1,0.28289323,1668303134,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,4,1,0.27805692,1668303134,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
