tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,37,1,0.03938014,1617940874,Regular,e0ccb4333a2195bc2bd1fbfffb4ecc28f805fc6462c69f638daf508b013b3828
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,27,1,0.04016409,1617940874,Regular,797d82765f395ab03b56f24e05df41b3e7f98c8aa6f7f627392582c295490522
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,33,1,0.03977052,1617940874,Regular,10cba5e33ba8bb91dad78e88a2502e5aec8bf9ce4ac37e8b31b6bcb35c54999c
797d82765f395ab03b56f24e05df41b3e7f98c8aa6f7f627392582c295490522,1,2,1,0.04016409,1617015832,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
10cba5e33ba8bb91dad78e88a2502e5aec8bf9ce4ac37e8b31b6bcb35c54999c,1,2,1,0.03977052,1616437141,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,40,1,0.03977219,1614506792,Regular,2880bc6f75b7e7fe0eaf2e45347d96fbf52f7632514a510e48f5636f51d004b6
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,24,1,0.03938254,1614506424,Regular,92f4712fa4ab393696b0b7674a6c57359199c6a677ccfd856ccc157c0c8b5c18
e0ccb4333a2195bc2bd1fbfffb4ecc28f805fc6462c69f638daf508b013b3828,1,2,1,0.03938014,1614477023,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
2880bc6f75b7e7fe0eaf2e45347d96fbf52f7632514a510e48f5636f51d004b6,1,2,1,0.03977219,1613414288,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
92f4712fa4ab393696b0b7674a6c57359199c6a677ccfd856ccc157c0c8b5c18,1,2,1,0.03938254,1612711633,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,38,1,0.04057161,1612339293,Regular,6440ed4e3113a301b3f82b67fd126499bd391a2c0d7f0f6a6506d33eef18e89d
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,120,1,0.03977557,1612339293,Regular,b47b0083e401a1f52a0e84806f090dba9d1a1937b479b71a5ad91dd466d0a9f7
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,116,1,0.03977606,1612339293,Regular,6974bd4ddb3884afbea3f234efa9c0fb08e4c6d0d3de3e3f983195ef5d4b4df6
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,103,1,0.03977543,1612339293,Regular,9acaece513f171c3a79a00f661b45f6bba4a70b44c927ede0fb94eb721a0f6ea
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,21,1,0.04016991,1612339293,Regular,2bcf7c4baab7710939b5f45aaab56d95874d0a40826a8c1dcf8777112c089211
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,105,1,0.04056987,1612339293,Regular,9e46a57325b2b31cede8a7468d75ed3468465e5958ae9f7bfd302c95d7f6646e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,106,1,0.0393819,1612339293,Regular,7844c3fcb502710e510116e9a52b33d30a45ac2f8d1cb3459fe0ecc113ba956e
9e46a57325b2b31cede8a7468d75ed3468465e5958ae9f7bfd302c95d7f6646e,1,2,1,0.04056987,1612227048,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
2bcf7c4baab7710939b5f45aaab56d95874d0a40826a8c1dcf8777112c089211,1,2,1,0.04016991,1612024110,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
7844c3fcb502710e510116e9a52b33d30a45ac2f8d1cb3459fe0ecc113ba956e,1,2,1,0.0393819,1611877584,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
