tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,7,1,120.41617898,1570838544,Regular,3671247a0a3403ec5e3f9b3c04b89f441502be1272b6e087b5826e57ec99e92d
3671247a0a3403ec5e3f9b3c04b89f441502be1272b6e087b5826e57ec99e92d,1,3,1,120.41617898,1570600924,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d,-1,20,1,120.43647828,1566906634,Regular,955fd180ee694e64081b0ced358fd9fe0c15815c5a480350287bc403f25f24de
955fd180ee694e64081b0ced358fd9fe0c15815c5a480350287bc403f25f24de,1,3,1,120.43647828,1566769405,Vote,8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,-1,25,1,120.43647828,1566748799,Regular,a7e3db4cc44e8956b2036d95f9f89acac4d48bea7f2c225811fc548edc8dece6
a7e3db4cc44e8956b2036d95f9f89acac4d48bea7f2c225811fc548edc8dece6,1,3,1,120.43647828,1566661471,Vote,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777,-1,8,1,120.43647828,1566556338,Regular,5c05190a0b8410c2d4f39ba557adeb430ee67ff8b53b192547e9e63d0c2ec741
5c05190a0b8410c2d4f39ba557adeb430ee67ff8b53b192547e9e63d0c2ec741,1,3,1,120.43647828,1566313369,Vote,ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777
521a45c4ea826051edc4b6c5cd49ce70f0e54f8b1efe35d9d05ea6f2e9a4e4e3,-1,13,1,120.43647828,1565805997,Regular,183d4153725a5a5ecec399e556dde0b2b2acae2b95dec8503ad19fd9e018df7a
183d4153725a5a5ecec399e556dde0b2b2acae2b95dec8503ad19fd9e018df7a,1,3,1,120.43647828,1565671890,Vote,521a45c4ea826051edc4b6c5cd49ce70f0e54f8b1efe35d9d05ea6f2e9a4e4e3
28941d7edcad9cc8e78b5b569a7dd25e8dfcfb91bbcc25365e48bb32062f0370,-1,8,1,120.44678043,1565257486,Regular,0d850bd1a83fee77f485db416c82ecdd3dd9bf0aa5697bdf3d6041258f100b94
0d850bd1a83fee77f485db416c82ecdd3dd9bf0aa5697bdf3d6041258f100b94,1,3,1,120.44678043,1565100414,Vote,28941d7edcad9cc8e78b5b569a7dd25e8dfcfb91bbcc25365e48bb32062f0370
0e2912123688ed2a8f01239cb5c929e7977f1d2b9d7cfc98fc797a66d7adaf51,-1,11,1,120.44678043,1564951209,Regular,9d07493fa93d568130818030068f4b3909383ae820d51f90a7858819f536cc98
9d07493fa93d568130818030068f4b3909383ae820d51f90a7858819f536cc98,1,3,1,120.44678043,1564831320,Vote,0e2912123688ed2a8f01239cb5c929e7977f1d2b9d7cfc98fc797a66d7adaf51
8ae627a3cc94f4a4721e2e3c225ca9313b6ff908bb3585d51967f9a688cc8a47,-1,11,1,120.44678043,1564425361,Regular,90367a32fc3da2ebb16ac7dea91c92283cd5c4624875eb3f0b531c8ad09d07a1
90367a32fc3da2ebb16ac7dea91c92283cd5c4624875eb3f0b531c8ad09d07a1,1,3,1,120.44678043,1564281881,Vote,8ae627a3cc94f4a4721e2e3c225ca9313b6ff908bb3585d51967f9a688cc8a47
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,24,1,120.44678043,1563709391,Regular,b68609e90b22d8c4a9b4faff390f82dee1df4e8710ada5413509a22c701b8cc0
b68609e90b22d8c4a9b4faff390f82dee1df4e8710ada5413509a22c701b8cc0,1,3,1,120.44678043,1563459829,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb,-1,35,1,120.4571856,1563452299,Regular,0ef964c88b3e79513cb5d0290d7c928eb2e5a5b4419a15d7c50d38e3ce3e27c5
0ef964c88b3e79513cb5d0290d7c928eb2e5a5b4419a15d7c50d38e3ce3e27c5,1,3,1,120.4571856,1563321134,Vote,649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb
fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1,-1,31,1,120.4571856,1563211482,Regular,cf3d99cbc61ff7c66a54ef2f67e4ed7f2b4cf7c34dadc838453d70973da9ccfa
fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1,-1,25,1,120.4571856,1563211482,Regular,cfb1fb7fd278f57e14d736678e91134ed154fa8be2c43ca05712fe17628520c5
cf3d99cbc61ff7c66a54ef2f67e4ed7f2b4cf7c34dadc838453d70973da9ccfa,1,3,1,120.4571856,1563066449,Vote,fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1
cfb1fb7fd278f57e14d736678e91134ed154fa8be2c43ca05712fe17628520c5,1,3,1,120.4571856,1563023123,Vote,fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,54,1,120.4571856,1562596827,Regular,086580d76bafa7a0787937f84e052eb27ba4c3f21083315854f4d9d3cf7a81e3
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,36,1,120.4571856,1562596827,Regular,f2fc329f3934c85ad21993a2c6c692d3a491eb9ddf60595941b0b86f978ca08d
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,20,1,120.4571856,1562596827,Regular,eb608cbbfef77dfde5f458d81abba4dde58bad5a7235a5b35e6740792734535d
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,49,1,120.4571856,1562596827,Regular,a61bd4cdb12e2232716fe069397b77de11b4d0c04b6f41009cba29618854baca
f2fc329f3934c85ad21993a2c6c692d3a491eb9ddf60595941b0b86f978ca08d,1,3,1,120.4571856,1562496609,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
086580d76bafa7a0787937f84e052eb27ba4c3f21083315854f4d9d3cf7a81e3,1,3,1,120.4571856,1562397445,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
a61bd4cdb12e2232716fe069397b77de11b4d0c04b6f41009cba29618854baca,1,3,1,120.4571856,1562384025,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
eb608cbbfef77dfde5f458d81abba4dde58bad5a7235a5b35e6740792734535d,1,3,1,120.4571856,1562257909,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,10,1,120.4571856,1562254727,Regular,4bae669af43d6c0425e0c0808b5941731b99a51407b4a93889788124822af14c
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,11,1,120.4571856,1562254727,Regular,eb895d53f5697a66f9a52740d9b4f757ee2e29819a2d1b739db3e3a1a8e5fd50
4bae669af43d6c0425e0c0808b5941731b99a51407b4a93889788124822af14c,1,3,1,120.4571856,1562125220,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,21,1,120.4571856,1562088526,Regular,c2ed9320dff04f3ac4ba057f1d68811f1d65c0b9b04b7dd0acf6928c4a5757c2
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,4,1,120.4571856,1562088526,Regular,a69cebc96b28f17402bcc8c301ba99c2582802740f12c3f08f79e92dd6f7e42c
eb895d53f5697a66f9a52740d9b4f757ee2e29819a2d1b739db3e3a1a8e5fd50,1,3,1,120.4571856,1562055368,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
c2ed9320dff04f3ac4ba057f1d68811f1d65c0b9b04b7dd0acf6928c4a5757c2,1,3,1,120.4571856,1561933358,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
