tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,5,1,0.116354,1566842814,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,7,1,0.11096088,1566842814,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,6,1,0.10382726,1566842814,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,4,1,0.11446249,1566842814,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,1,1,0.11723395,1566842814,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,2,1,0.11826252,1566842814,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,3,1,0.12188175,1566842814,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,15,1,0.01043916,1566842814,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,14,1,0.13430956,1566842814,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,13,1,0.12530475,1566842814,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,12,1,0.11319784,1566842814,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,11,1,0.14551553,1566842814,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,10,1,0.10200608,1566842814,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,9,1,0.10903776,1566842814,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87,-1,8,1,0.12441373,1566842814,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
