tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c6a228cf316eb7aef474a3d520fc5d787627fcb8dfb469d3389e69b2e24500,-1,0,1,110.42414302,1557129840,Regular,d6420fb668da97c2f18bf95b1181e5f863503b481eb6cd67d0e2cdd06363e357
d6420fb668da97c2f18bf95b1181e5f863503b481eb6cd67d0e2cdd06363e357,1,2,1,110.42414302,1557058804,Vote,12c6a228cf316eb7aef474a3d520fc5d787627fcb8dfb469d3389e69b2e24500
465b0b72fb3c9c5ee7f23a2571800e4ddbb19cc36e34358e71df1f0594de9ef5,-1,1,1,110.42414302,1556733264,Regular,1ce3c4226e8741bee5a808103ff8fee65c1905a2386edb889b730c6112f419ac
1ce3c4226e8741bee5a808103ff8fee65c1905a2386edb889b730c6112f419ac,1,2,1,110.42414302,1556646721,Vote,465b0b72fb3c9c5ee7f23a2571800e4ddbb19cc36e34358e71df1f0594de9ef5
ba3b02b09f1a35d36906bb3a10e5cf002176276bb6948d7484a627b08373c94e,-1,0,1,110.4459085,1554063612,Regular,626328191f1cd97d0907d245dadac9bf36fe9188fcbbd5632010c49243130a6b
626328191f1cd97d0907d245dadac9bf36fe9188fcbbd5632010c49243130a6b,1,2,1,110.4459085,1553989362,Vote,ba3b02b09f1a35d36906bb3a10e5cf002176276bb6948d7484a627b08373c94e
ca62f9ef4a87c0a30a524f0bf3cbec9a331945d2a6f0eb27c519630f3d95cb96,-1,0,1,110.4459085,1552847117,Regular,172a13fe8da84771bf623b43e12d535e1f43392c97fd0f94fe782f6dbe48006d
172a13fe8da84771bf623b43e12d535e1f43392c97fd0f94fe782f6dbe48006d,1,2,1,110.4459085,1552775799,Vote,ca62f9ef4a87c0a30a524f0bf3cbec9a331945d2a6f0eb27c519630f3d95cb96
1603ec1e999e0431bd073c131a123632450d2afcb6f806731155ea696e61929a,-1,1,1,110.45695475,1552257886,Regular,f44132cb563800dc9643f16a30d15cd85d373da6e90d06cc2bbaf584122e1a72
f44132cb563800dc9643f16a30d15cd85d373da6e90d06cc2bbaf584122e1a72,1,2,1,110.45695475,1552171096,Vote,1603ec1e999e0431bd073c131a123632450d2afcb6f806731155ea696e61929a
e6fb08589742fd49b45330330f2495d974e122faade6d6e0b29483f92bffc53b,-1,2,1,110.45695475,1552121262,Regular,41fbe6e688b9a2ef9970b23c88e06016071492bca31335343fc00518362c2ef0
41fbe6e688b9a2ef9970b23c88e06016071492bca31335343fc00518362c2ef0,1,2,1,110.45695475,1552049427,Vote,e6fb08589742fd49b45330330f2495d974e122faade6d6e0b29483f92bffc53b
da4824dcec6ec83e40cef07ae8974575c4b91ecf2510a304baf9b01c89ae3667,-1,0,1,110.45695475,1551796565,Regular,d1b869d86a3d4676bebd5d3ac3842e0e8237294df6b73132ac94edf4b7422342
d1b869d86a3d4676bebd5d3ac3842e0e8237294df6b73132ac94edf4b7422342,1,2,1,110.45695475,1551717165,Vote,da4824dcec6ec83e40cef07ae8974575c4b91ecf2510a304baf9b01c89ae3667
fd5f720a6662b9ce0438c5fa745e8079c2176940eb68c6e7237d39c0a5a97a7b,-1,2,1,110.45695475,1551499896,Regular,e41ebcb2dca40d33676e57b2179ce89765bfe4f277e3cbd63f49caf6a76092ac
e41ebcb2dca40d33676e57b2179ce89765bfe4f277e3cbd63f49caf6a76092ac,1,2,1,110.45695475,1551425180,Vote,fd5f720a6662b9ce0438c5fa745e8079c2176940eb68c6e7237d39c0a5a97a7b
53f46f950907f5a20e84a278de6b13416395edabb39ac2783e555eb5a600f0bc,-1,1,1,110.45695475,1551420600,Regular,aa2fd310e2de61bbba75175a2be2a9351873f0d538602d6acd24cf0772de8b46
aa2fd310e2de61bbba75175a2be2a9351873f0d538602d6acd24cf0772de8b46,1,2,1,110.45695475,1551356910,Vote,53f46f950907f5a20e84a278de6b13416395edabb39ac2783e555eb5a600f0bc
ab49fa0a565df5c3266856627e7bdababa7a8925bc7e15383cc9d72a919d8d99,-1,0,1,110.45695475,1551108610,Regular,2b1af69ce50d2fef2497f4d3632c608c134a4a99354819f9d97253f89fb1524c
2b1af69ce50d2fef2497f4d3632c608c134a4a99354819f9d97253f89fb1524c,1,2,1,110.45695475,1551028806,Vote,ab49fa0a565df5c3266856627e7bdababa7a8925bc7e15383cc9d72a919d8d99
d3c8c05653bb3c6ff14ba73de571a8a4204612ded0d3d5ee69b8dfceaecf277a,-1,1,1,110.45695475,1550865205,Regular,fca0e2d060c2c99f758a71a78ebc77ea2a3ae51ec861e02a3f38448e478aa3cf
fca0e2d060c2c99f758a71a78ebc77ea2a3ae51ec861e02a3f38448e478aa3cf,1,2,1,110.45695475,1550804896,Vote,d3c8c05653bb3c6ff14ba73de571a8a4204612ded0d3d5ee69b8dfceaecf277a
60bf4529732e61c2931fb53621b6a6ba43bc42c284c6907ceec52b2a7fe274d2,-1,2,1,110.45695475,1550683568,Regular,2594cfe2a3e705f6c7863825a1deaed097fa2e5738fa6f550cc5d391cbcafbad
2594cfe2a3e705f6c7863825a1deaed097fa2e5738fa6f550cc5d391cbcafbad,1,2,1,110.45695475,1550612862,Vote,60bf4529732e61c2931fb53621b6a6ba43bc42c284c6907ceec52b2a7fe274d2
fdd51b53f109fff0639f551d5a48b12bd13cdcb430892d33282954d7c17e410b,-1,1,1,110.45695475,1550570555,Regular,3671d72220cc644fa10a91fb017cd61ed3a87831196b2ab932c5689c3c39ca71
3671d72220cc644fa10a91fb017cd61ed3a87831196b2ab932c5689c3c39ca71,1,2,1,110.45695475,1550497195,Vote,fdd51b53f109fff0639f551d5a48b12bd13cdcb430892d33282954d7c17e410b
8357f23670b358e49dfae5f7070a384d3ba381e0b4509da6597a9baf2f981185,-1,1,1,110.46811147,1550404017,Regular,b9f9de703824830515a6ac069da9adaf8716e45e373783a47a5921bbb39c99cc
9df9b73bbbf08dd5f3726ccddb291aff41ba2db59874a314ca0425944a5fc880,-1,0,1,110.46811147,1550379665,Regular,c2c10715d1d77d9e9bc98655b1dd24f7925475869e45f7e6b75b4a8a8819b930
