tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,10,1,0.49686291,1518618808,Regular,662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b
662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b,1,37,1,0.49686291,1516405952,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,2,1,0.49565685,1516035565,Regular,ad1833de5ad0065cf08b1ae6cb12f6f6ca2e60363bed4ff69f4f0e94bce93516
ad1833de5ad0065cf08b1ae6cb12f6f6ca2e60363bed4ff69f4f0e94bce93516,1,19,1,0.49565685,1515995710,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
0a02485482a3f631d44b302a53699ef6f26c72d511562e124a6cb49ad5468bfd,1,4,1,0.49540372,1515582257,Regular,
1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4,-1,82,1,0.49570154,1515245509,Regular,15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d
15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d,1,5,1,0.49570154,1515221459,Regular,1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4
e686a1c911b0846ab9d43223481f0b3f53a6651a1125d4c0bb2ef0849a6afa4a,-1,9,1,0.49504087,1514859815,Regular,1d5bb4beec724a37f6ee887fc5f46e7cb5dcd4e1d2b9ec5bd0d3f3de6fc3bdd7
1d5bb4beec724a37f6ee887fc5f46e7cb5dcd4e1d2b9ec5bd0d3f3de6fc3bdd7,1,10,1,0.49504087,1514855760,Regular,e686a1c911b0846ab9d43223481f0b3f53a6651a1125d4c0bb2ef0849a6afa4a
37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393,-1,0,1,0.49501401,1514479943,Regular,1d0c36849df4300f624043fc14c8207b3dee400adeff688ee1dc11448de7592b
1d0c36849df4300f624043fc14c8207b3dee400adeff688ee1dc11448de7592b,1,2,1,0.49501401,1514477576,Regular,37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393
61755e57ec6bcd3839ba595f98b71da7707a6dd48791a14d5c0836e721d2e3fd,1,4,1,0.49569848,1514109676,Regular,
5510bb2001873d3b5b05cf4a5eb345e5cbf9f5406a71edb3674fbd9622b188b0,-1,0,1,0.49515535,1513727943,Regular,9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817
9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817,1,14,1,0.49515535,1513722720,Regular,5510bb2001873d3b5b05cf4a5eb345e5cbf9f5406a71edb3674fbd9622b188b0
