tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0536827459240eb0cdc324a9b0bdc3548adfee84a335f37ed262bd0f78421200,-1,0,1,1.5,1620847389,Regular,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
21b2c72ee2fc150022f7e36a3686e9644e7d411d48237abc44cb929d0b6b3825,-1,2,1,5.8,1620589726,Regular,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,1,0,1,1.5,1620589726,Regular,0536827459240eb0cdc324a9b0bdc3548adfee84a335f37ed262bd0f78421200
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,1,0,1,5.8,1620125496,Regular,21b2c72ee2fc150022f7e36a3686e9644e7d411d48237abc44cb929d0b6b3825
b75224df1cba8f846e53608c694f173d952926084dd6c8eba4d4741f78499b4f,-1,0,1,4,1619054763,Regular,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
228cd10b41650d0e3954c80bb0790730af11f102d70d7c32b14d5ac0f8950264,-1,0,1,9,1619053712,Regular,f2a7c9e82737dff5c185a2eb59747399ad579d9acefd849e3704a32c2ed81fc6
66af9ed7cc926b59bd4d438553a0ddb2ce9ea720f05509c49fa10d5a77e05722,-1,3,1,7,1619052178,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
66af9ed7cc926b59bd4d438553a0ddb2ce9ea720f05509c49fa10d5a77e05722,-1,2,1,4,1619052178,Regular,5bef60154bb2b1044b2cd1e5e3c199aeb4db9ce16e396a109b200a372033f01f
66af9ed7cc926b59bd4d438553a0ddb2ce9ea720f05509c49fa10d5a77e05722,-1,1,1,4.5,1619052178,Regular,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
c397092f94ee84dd201a0f96c6b00282536fcdb4d8ff243b460b22e090fa5b41,-1,0,1,1.5,1619052178,Regular,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,1,0,1,4,1619051941,Regular,b75224df1cba8f846e53608c694f173d952926084dd6c8eba4d4741f78499b4f
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,1,1,1,1.5,1619051941,Regular,c397092f94ee84dd201a0f96c6b00282536fcdb4d8ff243b460b22e090fa5b41
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,1,1,1,4.5,1618298291,Regular,66af9ed7cc926b59bd4d438553a0ddb2ce9ea720f05509c49fa10d5a77e05722
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,1,1,1,7,1617955915,Regular,66af9ed7cc926b59bd4d438553a0ddb2ce9ea720f05509c49fa10d5a77e05722
1fc3b274cc443c28686edaf1f3007846bbdd141b426c0306482a709d63a25329,-1,0,1,9.3,1617681833,Regular,350318acc4e5b11669f3179e762dc28e1946444a49a729baab31733b16ea53ce
1fc3b274cc443c28686edaf1f3007846bbdd141b426c0306482a709d63a25329,-1,1,1,4,1617681833,Regular,fe1a85c446db74d4e74bb3dcfb248e346298bdc569725bd3325df10c04d3e7c2
350318acc4e5b11669f3179e762dc28e1946444a49a729baab31733b16ea53ce,1,0,1,9.3,1617340917,Regular,1fc3b274cc443c28686edaf1f3007846bbdd141b426c0306482a709d63a25329
a3fc3d1cc1e27e1e1b3540006ad6a81654dbba5faa792299ad7cdceb5e183023,-1,0,1,7,1616774540,Regular,fcd7063461f3750354b89faff3b4e05e86a7ec150556db3d4e1ddfb5796750ef
