tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,39,1,0.10040329,1519235068,Regular,7dea7443469b88453ad0ad688f1a45d5a5ec0c0b35f9265173dd9cae17de0e8e
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,0,1,0.10968079,1519235068,Regular,36c927f6d6d3c07cedec9fd0d3c3a3cd6591c6fdaac62b8d8584bdae4e8ff529
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,1,1,0.10096854,1519235068,Regular,c8b02999ac25dac357cbfc4c1642902cf894161e075d65337ae5bf5929b1788c
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,2,1,0.10097847,1519235068,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,3,1,0.09827516,1519235068,Regular,e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,4,1,0.10319906,1519235068,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,5,1,0.10297787,1519235068,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,6,1,0.10341577,1519235068,Regular,96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,7,1,0.10372909,1519235068,Regular,d4dfcda274f0306e49103a08753ce3515f7885a1af6efd806dc7a4a71e4602d7
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,8,1,0.09911044,1519235068,Regular,5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,9,1,0.10660819,1519235068,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,10,1,0.10652438,1519235068,Regular,fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,11,1,0.10665289,1519235068,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,12,1,0.10690957,1519235068,Regular,e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,13,1,0.11114371,1519235068,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,14,1,0.10826052,1519235068,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,15,1,0.10745291,1519235068,Regular,91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,16,1,0.09800876,1519235068,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,17,1,0.1014862,1519235068,Regular,52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,18,1,0.10585571,1519235068,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,19,1,0.10066593,1519235068,Regular,a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,20,1,0.10332266,1519235068,Regular,e083edefd3214c53a77037da8c92dd5378b9c89939bac3b27b4838eb1e471f34
