tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58521a5018d6adba91563417beed3c6840e454828aadf0ed16ca6e061df597c,1,1,1,0.0099326,1630783964,Regular,
72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7,-1,5,1,350,1592961736,Regular,b5924f2ab5792224d73f93901ef9fe9d3ea486a360c34cad7ac8c0a0afd35ff3
72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7,-1,0,1,19.47782895,1592961736,Regular,b1fa4dc2c09ba6413232530f44f0087c692e6903b72b9aab7ac06c4cbf040cc1
72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7,-1,3,1,45.91263383,1592961736,Regular,c9a066ff64465079e5a775b7236470528638b9cc8acb61879c4cb0312660cd33
72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7,-1,2,1,62.73507292,1592961736,Regular,63658a6f148c67ffc9fd2478c61a7d63a007a5eed8fc2318dab213f9cd0968f8
72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7,-1,1,1,7.58457499,1592961736,Regular,6ee1f7eaf0359275a27b6130e4d4639a644a8b71e939c74a440415f244bc36a1
72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7,-1,4,1,54.92137554,1592961736,Regular,ff02d9c8fe087995bd4e41d7b30580c821ec03c18d0eef5b02485694982a0e5b
b1fa4dc2c09ba6413232530f44f0087c692e6903b72b9aab7ac06c4cbf040cc1,1,1,1,19.47782895,1592961736,Regular,72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7
b1fa4dc2c09ba6413232530f44f0087c692e6903b72b9aab7ac06c4cbf040cc1,-1,0,1,29.47785435,1592961736,Regular,23299e461864b6f755b4ae60fa1bdc8296eb13ae58e96eb21ecae555a87ddf5b
6ee1f7eaf0359275a27b6130e4d4639a644a8b71e939c74a440415f244bc36a1,1,1,1,7.58457499,1592681666,Regular,72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7
6ee1f7eaf0359275a27b6130e4d4639a644a8b71e939c74a440415f244bc36a1,-1,0,1,13.58460039,1592681666,Regular,d4cddf0f3c0b1bc2f07f24d8cafb986407b6c7d39ecec9af80fd77f06decc57f
63658a6f148c67ffc9fd2478c61a7d63a007a5eed8fc2318dab213f9cd0968f8,1,1,1,62.73507292,1592361601,Regular,72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7
d4cddf0f3c0b1bc2f07f24d8cafb986407b6c7d39ecec9af80fd77f06decc57f,1,0,1,13.58460039,1585426946,Regular,6ee1f7eaf0359275a27b6130e4d4639a644a8b71e939c74a440415f244bc36a1
23299e461864b6f755b4ae60fa1bdc8296eb13ae58e96eb21ecae555a87ddf5b,1,0,1,29.47785435,1583691665,Regular,b1fa4dc2c09ba6413232530f44f0087c692e6903b72b9aab7ac06c4cbf040cc1
c9a066ff64465079e5a775b7236470528638b9cc8acb61879c4cb0312660cd33,1,0,1,45.91263383,1583026771,Regular,72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7
ff02d9c8fe087995bd4e41d7b30580c821ec03c18d0eef5b02485694982a0e5b,1,0,1,54.92137554,1582863008,Regular,72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7
b5924f2ab5792224d73f93901ef9fe9d3ea486a360c34cad7ac8c0a0afd35ff3,1,1,1,350,1582418769,Regular,72017364d170b481ec8e11cbdaf22d7e78d95fca71ccb63f17166fb6457912d7
a07069bf896b2765d73efcd6fa9395862047ac46e24d372dc3a32adb463319fb,-1,0,1,46.01064,1574365882,Regular,c587d496700d010b758891f75221644aa9b3e94c607af42f5da73e416b5a0a66
c587d496700d010b758891f75221644aa9b3e94c607af42f5da73e416b5a0a66,1,1,1,46.01064,1570795929,Regular,a07069bf896b2765d73efcd6fa9395862047ac46e24d372dc3a32adb463319fb
