tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,264,1,0.09505046,1569522194,Regular,367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,38,1,0.09569814,1557957353,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
0fd8fb830533ee1b871887ec2937aa3a8a214c315e6fe2c0140fff64b3cedb87,-1,2,1,0.09502452,1521342729,Regular,75af6b5cbf8c09547d4e7239899021f5d7906f7d37829ee1e2191e1608e8a01e
75af6b5cbf8c09547d4e7239899021f5d7906f7d37829ee1e2191e1608e8a01e,1,5,1,0.09502452,1521338019,Regular,0fd8fb830533ee1b871887ec2937aa3a8a214c315e6fe2c0140fff64b3cedb87
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,36,1,0.09501588,1519929551,Regular,8193bafdae35dfe3099eb5913bae8ae2f612214e9a785dbcf28593922a51b728
8193bafdae35dfe3099eb5913bae8ae2f612214e9a785dbcf28593922a51b728,1,9,1,0.09501588,1519927319,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,219,1,0.09504611,1518734651,Regular,b203388d22331989d173a8a7f05de10254692c5c086efb925489767a2513d7dc
b203388d22331989d173a8a7f05de10254692c5c086efb925489767a2513d7dc,1,5,1,0.09504611,1518692574,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
e4f6388c841f8215c9ef693dd97b6b0ca52cf2dba51bc68422fd753fb3b7fdaa,-1,0,1,0.09501496,1517653022,Regular,8a979aa9c841eaf3a206408b56902575775a8f89a096a065d9697aa2529fc009
8a979aa9c841eaf3a206408b56902575775a8f89a096a065d9697aa2529fc009,1,11,1,0.09501496,1517649740,Regular,e4f6388c841f8215c9ef693dd97b6b0ca52cf2dba51bc68422fd753fb3b7fdaa
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,102,1,0.0952451,1516947139,Regular,a7d15c06dfe32e796515f719ba847362663a6bd1ba887e6cc2594ead43dee471
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,20,1,0.09505946,1516932235,Regular,e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756
a7d15c06dfe32e796515f719ba847362663a6bd1ba887e6cc2594ead43dee471,1,1,1,0.0952451,1516917794,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756,1,3,1,0.09505946,1516398230,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,507,1,0.09514382,1516132290,Regular,5d97ea76bebbc0dd8ee18c3aa02fb2d397e60e93f1627ac63e8f3f17ae0547f1
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,17,1,0.09585443,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,26,1,0.09585443,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,59,1,0.09569814,1515624721,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,18,1,0.09542577,1515277651,Regular,318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856
318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856,1,2,1,0.09542577,1515245558,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,5,1,0.09517947,1514897688,Regular,8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b
8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b,1,11,1,0.09517947,1514894967,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,25,1,0.0953967,1514529033,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,20,1,0.0953967,1514527368,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
e4ffe285d7aec9b519db71924b0dd956b60c6e0cfcee497ad0fe424a41cde70d,-1,3,1,0.0952189,1514173425,Regular,4403714f40c0ac9e8aeb2d1289dd855fe443b7156d5f822acfdb5a53428a6727
4403714f40c0ac9e8aeb2d1289dd855fe443b7156d5f822acfdb5a53428a6727,1,14,1,0.0952189,1514171399,Regular,e4ffe285d7aec9b519db71924b0dd956b60c6e0cfcee497ad0fe424a41cde70d
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,43,1,0.09516425,1514019640,Regular,418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9
418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9,1,20,1,0.09516425,1513847762,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17,-1,8,1,0.0956142,1513532269,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,39,1,0.0956142,1513531315,Regular,f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,60,1,0.09587317,1513240976,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,34,1,0.09587317,1513230113,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b,-1,14,1,0.09539423,1512991073,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,44,1,0.09539423,1512988477,Regular,401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,333,1,0.09512845,1512814257,Regular,7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,170,1,0.09507868,1512743466,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
