tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,129,1,0.00768628,1618449835,Regular,a9fc0b391c751c08b48ce46936938c85b4bf4a011d6ea64a3d6b49033addd9e7
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,72,1,0.00787567,1618449835,Regular,665fbba52c7c73d3e2bc4a050087a9be48b48506c2691653c165e3953b8b87e1
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,119,1,0.00779769,1618449835,Regular,e92eff3c0968662d11e25b847ebd54f9f6d13736a35543300cc25b14bf52243a
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,98,1,0.00803356,1618449711,Regular,dc2b6bcdafe73ba0512034f918c59429bc90e9bf4bdd7ec8a63378d52ee85297
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,63,1,0.00772117,1618449711,Regular,75a9f19216a34effd92fb27c7456bb99e926d168ab47df6eed1b1e697e77e70e
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,128,1,0.00779804,1618449711,Regular,deeabe8fb192c3340127398dd9cc5cc479d7a2c9f5378ec534a7e89fd40d9b0c
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,127,1,0.00787596,1618449711,Regular,2393a32f274400eb4a4a6c7518e035eca9fa2b6101f5a8f32bbe16f23ee989db
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,28,1,0.00779804,1618449711,Regular,7e8bbb2c1135b9c428940f9e360c46a4a4a08143608a899ea708ba6e6f60fd10
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,106,1,0.00795373,1618449711,Regular,dfc563ee090577049e3d0d792bcb821c4c760bc0e12f1929098863564a52c2f6
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,11,1,0.00811363,1618449711,Regular,f4904c3545cfa3c24e24fbfb40e4404004b44737299927070714ebcde2943192
dfc563ee090577049e3d0d792bcb821c4c760bc0e12f1929098863564a52c2f6,1,2,1,0.00795373,1616965522,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
e92eff3c0968662d11e25b847ebd54f9f6d13736a35543300cc25b14bf52243a,1,2,1,0.00779769,1616900983,Vote,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
deeabe8fb192c3340127398dd9cc5cc479d7a2c9f5378ec534a7e89fd40d9b0c,1,2,1,0.00779804,1616855719,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
75a9f19216a34effd92fb27c7456bb99e926d168ab47df6eed1b1e697e77e70e,1,2,1,0.00772117,1616467066,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
7e8bbb2c1135b9c428940f9e360c46a4a4a08143608a899ea708ba6e6f60fd10,1,2,1,0.00779804,1616288239,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
a9fc0b391c751c08b48ce46936938c85b4bf4a011d6ea64a3d6b49033addd9e7,1,1,1,0.00768628,1615628852,Regular,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
665fbba52c7c73d3e2bc4a050087a9be48b48506c2691653c165e3953b8b87e1,1,2,1,0.00787567,1615188377,Vote,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
dc2b6bcdafe73ba0512034f918c59429bc90e9bf4bdd7ec8a63378d52ee85297,1,2,1,0.00803356,1613914520,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
f4904c3545cfa3c24e24fbfb40e4404004b44737299927070714ebcde2943192,1,2,1,0.00811363,1613455888,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
2393a32f274400eb4a4a6c7518e035eca9fa2b6101f5a8f32bbe16f23ee989db,1,2,1,0.00787596,1613280430,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,103,1,0.00887395,1612470814,Regular,bbb05bd8bef07d1a98e282a57ffe9523c6ac9601bba68673b28ab26df2d6fa5e
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,45,1,0.00819587,1612470814,Regular,f9cb87e6615500afea4079647787fe0b101dceb472cf183aab2ac0238d2a23fc
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,152,1,0.01922228,1612470814,Regular,f372c0c1be35a66795e214efc2ab6081f6cd278592948c825890d662e557f90e
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,159,1,0.01792881,1612470814,Regular,e8f247e1104e7b430b4136fb90604e4871a37845a4523d28269ff3dfde2940a3
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,269,1,0.0192183,1612470814,Regular,f75bb4d6c2cdd32aeb9f9fc42d7cd41b6109772191921892da6e1cd27f149b29
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,281,1,0.00861401,1612470814,Regular,051e400136629edb7bdfbec2e37193b7484ec496a711b33c2fd9de3c68959212
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,343,1,0.01828683,1612470814,Regular,923d0367bd2b9381274f6f8de1c6b2fe33da4cde173e62f3767a22fcc696c706
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,356,1,0.00852923,1612470814,Regular,1d1a2362112d7221fc2d22002f2807737f9d07b0986afe9fec0e250abdc276b7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,397,1,0.01810693,1612470814,Regular,977827481b9daf99659a3e92915ec8af540cba05fc3cace511c2fad482137434
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,451,1,0.00811467,1612470814,Regular,f3f8cd0277f18197954aa82904e7d5c10721c0f9f18324f64982b411d2a71f93
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,448,1,0.01865699,1612470814,Regular,f290640c2b52cc3d455c5bb150a511861fe14a533aff6187ccb30c1bbb8f35f9
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,74,1,0.0188422,1612470814,Regular,39fd3ad027a4938a062ab87704f3f4c08cbc2451b757e4861d9915d509c73382
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,397,1,0.01792768,1612470814,Regular,be16b94dcdd57e3e31dfe3b9205abe36c0b52905b45372932769de6371fa549f
