tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed47e8721209cb77461acacec6351d6d10debbc2861d2b77a85dc47f17433f8,-1,0,1,138.35992967,1601528386,Revocation,c054590510098f6bf0845445c9d7845e54eb1a1289e56a8279333701d9a5eb5d
b93f58e60057edaa6482a6d5bedd859d11c07d86fc068718b5b3939db1e4b97e,-1,1,1,135.92697283,1596500926,Vote,dfb5daa3f2e36b9a716f182b538f81b22e0d3d5f89c457110c19804fe90fb4d2
7d33abd13f849b0fc6a70140de5d90858fe66e9f03f6dcceafea21d102a00c81,-1,1,1,142.66647186,1596272842,Vote,091d225d86fb391473c1d03e733b664df47e751a573cc9e0fdc19fd13b8a7cea
cbcda1c2151afe1c9faf4ae49ac223066a89746dfb30add5be3c550ce07f6741,-1,1,1,136.33952254,1596206645,Vote,aece5a5598c4817e2c642de1c5458d17bf1250ad1d676dc0b518da2137ee7cec
1679d79033880e9426c780462e19b0691d3fb3138ce7b95c1268cdd0ce088a0b,-1,1,1,137.92801751,1595852379,Vote,f22f728f786e3781d2df3e33d437d451bf6412bb48d3f82c3275b0991b89f08a
0ba59cce7c3f496c9abd10fae1564de8de0f9457fa45de656e3052105944e41d,-1,1,1,142.66647186,1595688622,Vote,d41831f4a3549ac80c7ebcca183c579d39719e51c49f2fef4a48b8877e53ca68
4561952aba60e225ea865f62a6c1925d4d1ba19519119a8e5f6d58c2e91a2cfb,-1,1,1,134.04227954,1595614772,Vote,746ac1ce66530deca1095868e8f1a12df8cb4ad6c81c6be1f736fcc633e01e7b
3dc7622b1244ecb5ba27e0647a05418c1d6d9f3bedd1e2beb3d8474bfd2b167b,-1,1,1,134.04227954,1595533372,Vote,dd7dfc35b2860fa3a1c2254824aa8527aff74184d01fa2383a76021d956a4902
606e488d9ed39e01dddcc9dc8c58ef10d64e1c2b38eea136e084f42aa92c65aa,-1,1,1,138.06670185,1595513724,Vote,d779840bab83e57e4703cbe152848df4f28dccf27378c5c15ce75b76ee9dae6e
79bd5992536a20d5932df69cfd584ced9f49911c16872d38de446c56b7c6c798,-1,1,1,135.92697283,1594602207,Vote,c867edfc677ef544b55b31cc2ea03ac7c27910398ed682bc42805e91297cd0ef
7b112dd23feebb78c35d58a00b2ad3e9ecf31439fff8b1f96159467d791ac1a2,-1,1,1,142.5524398,1594531299,Vote,5affc2ca2a8ce5ff552dfd147f1b38bb4a074779ef8d676a434dbcdb18c11777
8946c275c143e25a99e5fdeed7b5aac9ad74264965efaa398f3dda5a286f8f96,-1,1,1,139.5690423,1594444203,Vote,32e6d586996de384462515cf52275f03e3f73449ba9145903762aadc5cb913d8
9f834fa8f1da0dc1615f6fe29c901c3b5ccc30de88637376187771a1968b1891,-1,1,1,134.35375058,1594405076,Vote,ccd0497ff485a2d29fde5934eafbd80f12615bc525987a1e5308025897255cce
6132f7d8e7d62b738793a81e60825af8d728fd9e482c4881c3ccf70ed93c7128,-1,1,1,135.8275578,1594182248,Vote,603f2216a99b66043ee0b302b54893b2f0c78fe73b5963306a8e66a543d0b2a8
fc67779648f9d492a766d2c9f943d5b03c9ca203d025943d418cf530e2fed564,-1,1,1,134.04227954,1593846368,Vote,503c4bc15913b6a91e22c63c4f7beb529d361f28e29b8e29654f99012c08a715
ccee012d002e7bdd73d728a6f02d1ef52be9fc8fe533a8fc5d6edb225a9e1e41,-1,1,1,136.28399138,1593829186,Vote,f45718d5dd1be1544e87264bc8bafd7adb2f73dbda91df371f1faf0d185495ff
cac25269f3034d53650699895b4156271778154d5272fabeac681c08cb3c9d2c,-1,1,1,137.13577743,1593740845,Vote,49a22dc9a5a60c16f5fad8260dc7af8addc4868b215c2a90fdc418f5244f1400
022a8148f36e9b4493c4c54b89de16d1cabdeddb6b085525224978b408b3c4bf,-1,1,1,134.04227954,1593585976,Vote,44953f4ec7c4202609e9b4ccd6fb8edfcad89be320ded3fe1047615bcfbc06f4
7940f9c6b38854e900787c12ce40c520272498f52d11dd74619cb9983c088235,-1,1,1,134.04227954,1593515657,Vote,383aebf7b93b6ee3aa7111cfbe89a6466f57a9122fd92b71c8fc356b39d17c40
833f7e4c7c08fc40ba5f770ba72d30e250c887a46c49995724fc53cd9bb50acc,-1,1,1,134.04227954,1593460284,Vote,5e50bca1d7c1fdc0ae377ea48cd12b656c55cca39a13b7908eaad44fb9f2f7dc
6b0746b02a01990e02884d9e585265d5d2db70dc54dc36ee5b05ff5858696000,-1,1,1,137.92801751,1593346191,Vote,973f084a41e840a424025173aefb1596ed756dc47cd32c6c1b14cdcde08ecbe6
0227919fdd3e2f5606b5847e4e59de6e45a3436e879e7a3c5ad0a05dc97654c0,-1,1,1,139.16900012,1593239216,Vote,f2732be1e803ecb7918d56826267e05ebecadc8f8839ac4a970ea22b60060189
63449f24208205134b5cf374f3f534d23158984c3b81ccc4c6b66a06371c2d2e,-1,1,1,136.52370272,1592991112,Vote,372103092fbb8e855cc15269ab4aebc878524d96740e773bc0b5a2ebb0c374ef
0377d22ce80d42fcf59a31120db425195201ba1cf955d24068c0167df515072d,-1,1,1,137.41790664,1592949117,Vote,757c5108b63f2ad90ec3d11c37872ea0ca2a4b6b11c326d9654a870b3d39b771
f6b812518d81971d947b0868c5b8609a25d00078f0031493cc753d45f2d0f9bf,-1,1,1,140.60531884,1592867330,Vote,c0c48ccdbca2776b5565deceb331f7d36888feb6aea29e5d88aec7114b6482f0
2a36b0bebd2a54131c43c57e0b89d1e2e3145382db2324f737e33b15f0b8e138,-1,1,1,139.97506129,1592690679,Vote,1e3cdff1b757473fdf599c55417473a8c5cf9bcb6a0e7e7ca7ea4bd8306b0a83
5f277ead7c9d67f69295583d66a60f7b63fcda76245161ecf840823087675dd4,-1,1,1,137.80198126,1592498007,Vote,402c0bbe0cc3515a507670860f22c3487d7977e671dd71060fa4afbb97a23ded
fedb4fd78f48d88faa0e21e7f1de4fc48a690b3f957ffd60fe197213e4c9c71e,-1,1,1,135.23061346,1592430693,Vote,0a349205dbef714491b35a7781c6365e3714fed94c11c525b062b901dfb56d1d
60d91f5a86e926d7aeeb06bd08b0298aa420c900f7cb13a00d35d54378767f60,-1,1,1,143.00341526,1592272245,Vote,a3369434cb93f7cb6fa56eddd1f84118a6d95c3848e3904574be0991a6098fb7
274ae89f1674f3ea2dbfc309084953fa64bb5de3ad6affee31737af42f8a090f,-1,1,1,134.04227954,1592254071,Vote,d1c0d0db94004a4192bf63b9250bc10c1041b4675d38a9a394bb9b799e5ed537
f653770db6afc67f2c252c84b3bf70522016eb64200189c1832385312badc63b,-1,1,1,134.04227954,1592092748,Vote,1af41d733c8a56294a353189946f3cd9feac3612a155210ec445a4a343ab129f
df8c4846435ff019e1cfe3bde8f793091ff4bd3d8ade3fceb6043d05bf8deb4d,-1,1,1,134.04227954,1592086132,Vote,661c7e34786f5859ca9543a5744ff5a9dee081b484b201bc057ab4cd6548948b
6378640af9e70b20a3cb55a7f9c2d533f7d631ef50a48e811c8d210349be0d20,-1,1,1,139.48059795,1592082513,Vote,20be4b473ba3ea0af2f09acbbee5bc7fc69c0c0bbd6cda973700b43264ae2f46
6451ba5342bba67dc3f038aea87d299511ff28cbd45f6ae7da542c0726d94b5b,-1,1,1,142.38274205,1591963233,Vote,b2d1abcc16c3f340851e5c154d57351ad7acf218c14d10d6c825b10a76652e71
e3206ff10cac763755101d6a7920677c8a9aec4fb32e2199a0d2cbeaee35c8f0,-1,1,1,135.82438478,1591914178,Vote,19a2bf00df39c3cf5de2e65d121c79e4d58132249daab3c5da2df13835a33fce
