tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,159,1,0.09567035,1669636412,Regular,1be988ae97ac5701ac7e45338b677f2dc0d910cbb417e134249df4fe870b4a58
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,86,1,0.09576738,1669636412,Regular,e48a47b9a1b6d096ea0febbb3ba01ee60ecbf7df3636c9dc4024c5b697a59e97
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,13,1,0.0952767,1669635691,Regular,c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,528,1,0.09534778,1669635254,Regular,214c08d1e30b2d7cc6c78cde9a96d3e28f08021bc3b7cf07a61a53f207e82378
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,31,1,0.09545784,1669634388,Regular,71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,82,1,0.09540909,1669634388,Regular,4ad2dc0d46059418f164c83f4db5bb565c62202fc6738ae1db7fb059bb9623ee
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,70,1,0.09563344,1669634077,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
c90e371b734437a36c196a317a0f1cdbd7789472356a9685d0dab8fd2c941a1f,-1,2,1,0.09801781,1528198988,Regular,fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c
fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c,1,4,1,0.09801781,1528192535,Regular,c90e371b734437a36c196a317a0f1cdbd7789472356a9685d0dab8fd2c941a1f
9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6,-1,2,1,0.09803251,1526278057,Regular,2e0e94bbcf2b634a37dfd2f38dd4d823f22c941a7f77d5215afaaa1a29a2e3e0
2e0e94bbcf2b634a37dfd2f38dd4d823f22c941a7f77d5215afaaa1a29a2e3e0,1,2,1,0.09803251,1526276983,Regular,9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6
cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03,-1,0,1,0.09807175,1525417845,Regular,b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d
b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d,1,4,1,0.09807175,1525416347,Regular,cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,0,1,0.09800239,1524716962,Regular,567b4d00beb079f0fa9742f7df48bd9eaa7b4ceca14c540a3a04b294b703af8d
567b4d00beb079f0fa9742f7df48bd9eaa7b4ceca14c540a3a04b294b703af8d,1,10,1,0.09800239,1524712420,Regular,27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,7,1,0.09805327,1524200523,Regular,a6143d0711c3e11591ca5017233b03e26d1dfa80b0ad4167e6bd332964d745eb
a6143d0711c3e11591ca5017233b03e26d1dfa80b0ad4167e6bd332964d745eb,1,12,1,0.09805327,1524169154,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
e246a660fc04fc2c5c83a5a29509e6bec205665dedec767ad4275b159a245bd0,-1,2,1,0.09826666,1523621138,Regular,8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6
8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6,1,17,1,0.09826666,1523619691,Regular,e246a660fc04fc2c5c83a5a29509e6bec205665dedec767ad4275b159a245bd0
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,43,1,0.09817604,1523175753,Regular,e3e8049fe3a9b7861b5cd42e9946bac0b9c707b58ceda0a48a2e4930012a6c84
e3e8049fe3a9b7861b5cd42e9946bac0b9c707b58ceda0a48a2e4930012a6c84,1,3,1,0.09817604,1523171300,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,8,1,0.09839701,1522736952,Regular,5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2
5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2,1,15,1,0.09839701,1522728072,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,11,1,0.09894254,1522309036,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,4,1,0.09894254,1522293392,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,7,1,0.0983988,1521922989,Regular,7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5
7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5,1,16,1,0.0983988,1521918586,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,3,1,0.09832076,1521583149,Regular,49746b91e2a51baa85dbd41f041c103ec6923702c405c841351f77a9f4465e65
49746b91e2a51baa85dbd41f041c103ec6923702c405c841351f77a9f4465e65,1,6,1,0.09832076,1521581168,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2,-1,1,1,0.0980432,1521231772,Regular,99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03
99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03,1,9,1,0.0980432,1521228673,Regular,1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,6,1,0.09808405,1520888351,Regular,f70f1757a99124d50b2cdca7f2bfce475c6d63c41c170f899b7693f897700ce2
f70f1757a99124d50b2cdca7f2bfce475c6d63c41c170f899b7693f897700ce2,1,5,1,0.09808405,1520884889,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd,-1,5,1,0.09821129,1520658523,Regular,6c45b58aa51065e33c519fad5cfe2a4f15b64ed65bacf540ceaa6494242a5d1d
6c45b58aa51065e33c519fad5cfe2a4f15b64ed65bacf540ceaa6494242a5d1d,1,5,1,0.09821129,1520656290,Regular,6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd
57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d,-1,6,1,0.09818555,1520450668,Regular,7e211dc2ca611ba37490f4338fcb3b4d269a546cf6ae4e398bbc3d726d84c0a4
7e211dc2ca611ba37490f4338fcb3b4d269a546cf6ae4e398bbc3d726d84c0a4,1,2,1,0.09818555,1520449769,Regular,57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,29,1,0.09814824,1520216317,Regular,21d4338f56ced17beb943cd40974d94be0482f4577614850f5b4d99e7a65204e
21d4338f56ced17beb943cd40974d94be0482f4577614850f5b4d99e7a65204e,1,4,1,0.09814824,1520205790,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,26,1,0.09806968,1519925520,Regular,491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9
491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9,1,1,1,0.09806968,1519917363,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd,-1,8,1,0.09803741,1519683687,Regular,c115f757943083d6f54465569d7b724e7d25c43fd783ae3af962ba8c2cf4a678
c115f757943083d6f54465569d7b724e7d25c43fd783ae3af962ba8c2cf4a678,1,22,1,0.09803741,1519680180,Regular,dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,63,1,0.09821436,1519441973,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,6,1,0.09821436,1519437834,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,9,1,0.0982235,1519215363,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,8,1,0.0982235,1519210987,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
1ee264c38259168872b7e1fc564580ffa9ee9846e2567a47809e56b772e55907,-1,5,1,0.09826085,1518962813,Regular,3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49
3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49,1,14,1,0.09826085,1518959882,Regular,1ee264c38259168872b7e1fc564580ffa9ee9846e2567a47809e56b772e55907
b3a50ac55f0f49a48404dc6183a2493734cef9d2ac92a97c81da3cf1756c461b,-1,2,1,0.09808001,1518727289,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1,1,1,1,0.09808001,1518726193,Regular,b3a50ac55f0f49a48404dc6183a2493734cef9d2ac92a97c81da3cf1756c461b
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,65,1,0.09835969,1518500043,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,30,1,0.09835969,1518496727,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259,-1,15,1,0.09812901,1518279374,Regular,34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb
34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb,1,11,1,0.09812901,1518272390,Regular,033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259
3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c,-1,13,1,0.09547296,1518054308,Regular,b76b137ecfd2662b438feeef58ecc45666b340f43d41a6bb87bdee85e79fd188
b76b137ecfd2662b438feeef58ecc45666b340f43d41a6bb87bdee85e79fd188,1,30,1,0.09547296,1518051653,Regular,3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c
b3504a111096ae01ac59bb0e7f7365618e3e26cbd5ef390ae049af955f0abc06,-1,4,1,0.09516355,1517860887,Regular,95c288b203a3f1fb6b3a7df2bfc2fbc3ffed3cba4febaf29455ddc13d428356e
95c288b203a3f1fb6b3a7df2bfc2fbc3ffed3cba4febaf29455ddc13d428356e,1,19,1,0.09516355,1517859933,Regular,b3504a111096ae01ac59bb0e7f7365618e3e26cbd5ef390ae049af955f0abc06
1a058199e0bb185bf84dfa17942ccbccf4d5d5f272e375beb4b920bf39171608,-1,6,1,0.09546769,1517689779,Regular,f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3
f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3,1,24,1,0.09546769,1517688029,Regular,1a058199e0bb185bf84dfa17942ccbccf4d5d5f272e375beb4b920bf39171608
ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea,-1,0,1,0.09512234,1517530138,Regular,f331a1e22e14994238b941155440ae6981fea793582baf0fcc404c701bc2cdfa
f331a1e22e14994238b941155440ae6981fea793582baf0fcc404c701bc2cdfa,1,18,1,0.09512234,1517528319,Regular,ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea
