tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,188,1,17.98509372,1626510053,Regular,fd594340354f76df95da702497bfd12ad7e5250e5604cb1107816124445dd03f
fd594340354f76df95da702497bfd12ad7e5250e5604cb1107816124445dd03f,1,0,1,17.98509372,1626502869,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,194,1,78.46,1613208110,Regular,16070ba5c4c2f29c60bb8ae56506e6e0601bbbbe481378b8a75490f9e224eb0e
16070ba5c4c2f29c60bb8ae56506e6e0601bbbbe481378b8a75490f9e224eb0e,1,1,1,78.46,1613161186,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,45,1,24,1612889090,Regular,a4d697e31264ef5b4b5693163189157c116c54cc4462cde3b03d8d5a99418199
a4d697e31264ef5b4b5693163189157c116c54cc4462cde3b03d8d5a99418199,1,1,1,24,1612860856,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,61,1,34,1609671046,Regular,3fc29effea23419c4b852f9ac52b42e9a0199c1d9a3efb2238a4ee28bead7ab9
cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3,-1,39,1,1,1609671046,Regular,829dc6019894a2629e9c8584110383e7314e75728b715e2dd28e527b20ed9e87
3fc29effea23419c4b852f9ac52b42e9a0199c1d9a3efb2238a4ee28bead7ab9,1,0,1,34,1609618150,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
829dc6019894a2629e9c8584110383e7314e75728b715e2dd28e527b20ed9e87,1,1,1,1,1609617240,Regular,cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3
