tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,41,1,15.38992798,1634653716,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,1,0,1,15.38992798,1634455507,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,158,1,6,1634446474,Regular,29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d
29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d,1,1,1,6,1634227935,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,218,1,1.999532,1634213384,Regular,b9075695fd2bcc770f9bd83092c0882a3f45c40a2ab6b1887fe0efc9889675ae
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,160,1,3.67302523,1634106293,Regular,e37ab8f3d497419815936bd1fc86d60c4452a72fde35baf86aa15749b2fc5ab5
b9075695fd2bcc770f9bd83092c0882a3f45c40a2ab6b1887fe0efc9889675ae,1,0,1,1.999532,1634035804,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
e37ab8f3d497419815936bd1fc86d60c4452a72fde35baf86aa15749b2fc5ab5,1,0,1,3.67302523,1634005247,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,149,1,11.93571512,1633944065,Regular,ef9ba523546761b0fa90809a0546277345718be67ff8951dcc380cdf12b549a3
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,15,1,10.88396003,1633944065,Regular,eee36717f9ab1afcbfa2e07838b8da696813b6831a12b66aadcb27a5e203ad43
ef9ba523546761b0fa90809a0546277345718be67ff8951dcc380cdf12b549a3,1,0,1,11.93571512,1633914311,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
eee36717f9ab1afcbfa2e07838b8da696813b6831a12b66aadcb27a5e203ad43,1,0,1,10.88396003,1633839354,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,278,1,5.56047062,1633600840,Regular,b5411f26496d39058130f0431576a2a2002e7d8a3591337d5f171d7240503bf6
