tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,1,0,1,7.884341,1711103730,Regular,
78e3e544bd57875d7b5d8d0d4e0045500c4f2ba1c98ba16370676976a09d27e8,1,0,1,476.54583,1711098430,Regular,
91bb795346f15cf894bca311cec537e5efe7ed720738df9d461367e9bb2420cc,1,0,1,0.01,1711097876,Regular,
69776368590de49b9c5b142ca0be47cc8ef792fd196220819450861e0640b033,-1,0,1,100,1702672752,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
ca5cc40c882130a00071d5c0c646e5ca5bb561fd9b40c86f7674b39a1af049e6,-1,0,1,100,1702672752,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
6c0dca8e2a60f71786ae2a50ef93d2ea8fbf4fbba0779f7c1246ecc953cbc49e,-1,0,1,100,1689022759,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
6c0dca8e2a60f71786ae2a50ef93d2ea8fbf4fbba0779f7c1246ecc953cbc49e,-1,1,1,100,1689022759,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
0738c26de949215bc3893b2560a392429413010de0790f5fe4e2d4ba87c17df3,-1,1,1,100,1688731238,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
0738c26de949215bc3893b2560a392429413010de0790f5fe4e2d4ba87c17df3,-1,0,1,100,1688731238,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
0738c26de949215bc3893b2560a392429413010de0790f5fe4e2d4ba87c17df3,-1,2,1,100,1688731238,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
e161f53f5fdc8a4bea00b9f17d5f0b7bfd4406d3a6495bb8b51123e4aff916a2,-1,2,1,100,1688487558,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e161f53f5fdc8a4bea00b9f17d5f0b7bfd4406d3a6495bb8b51123e4aff916a2,-1,3,1,100,1688487558,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,1,0,1,100,1686346176,Regular,69776368590de49b9c5b142ca0be47cc8ef792fd196220819450861e0640b033
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,1,1,1,100,1680889240,Regular,ca5cc40c882130a00071d5c0c646e5ca5bb561fd9b40c86f7674b39a1af049e6
f72a839f5a35c93fc07c9ef2a251ba4102ed6e00140bcc5ac59bbb4689c91dd7,-1,0,1,100,1680531327,Regular,de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8
90f6d20f47d89a7ea3ffff9eb079549eef85d4c75a5a9784c8b8e4e87c5929c7,-1,0,1,100,1680424124,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,1,1,1,100,1680295042,Regular,6c0dca8e2a60f71786ae2a50ef93d2ea8fbf4fbba0779f7c1246ecc953cbc49e
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,1,1,1,100,1678654270,Regular,6c0dca8e2a60f71786ae2a50ef93d2ea8fbf4fbba0779f7c1246ecc953cbc49e
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,1,0,1,100,1676970727,Regular,0738c26de949215bc3893b2560a392429413010de0790f5fe4e2d4ba87c17df3
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,1,0,1,100,1675963097,Regular,0738c26de949215bc3893b2560a392429413010de0790f5fe4e2d4ba87c17df3
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,1,0,1,100,1673376272,Regular,0738c26de949215bc3893b2560a392429413010de0790f5fe4e2d4ba87c17df3
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,1,1,1,100,1670848242,Regular,e161f53f5fdc8a4bea00b9f17d5f0b7bfd4406d3a6495bb8b51123e4aff916a2
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,1,1,1,100,1663646848,Regular,e161f53f5fdc8a4bea00b9f17d5f0b7bfd4406d3a6495bb8b51123e4aff916a2
eb2efb954ad44fe51a5bcd6c81df195018b481c1ab3828e338cc6cd755c97748,-1,0,1,100,1661534793,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
e2bf5c823e402922af8b01cd7be52515efd36ad5042e028b53369ad2d1373be3,-1,2,1,100,1661259923,Regular,c440999eba6e95db58dc41bff1c774f665db9c8b7795448119ccccaf8f480def
e2bf5c823e402922af8b01cd7be52515efd36ad5042e028b53369ad2d1373be3,-1,1,1,100,1661259923,Regular,b0fab1d9d4456dcce179b6a94cf52df0c48eb989195b36d808690a9202ce9a36
2aa1c91d76bf3effa0ae5d7128063b2a642233a2578ccabb547e10612e01f3e1,-1,0,1,100,1661252278,Regular,f6aec95d5471a3b70ca8def7d800c26e90dfb341847e163a1fedc39336f1600c
de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8,1,0,1,100,1659806107,Regular,f72a839f5a35c93fc07c9ef2a251ba4102ed6e00140bcc5ac59bbb4689c91dd7
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,1,1,1,100,1659746734,Regular,90f6d20f47d89a7ea3ffff9eb079549eef85d4c75a5a9784c8b8e4e87c5929c7
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,1,0,1,100,1656446026,Regular,eb2efb954ad44fe51a5bcd6c81df195018b481c1ab3828e338cc6cd755c97748
