tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc689910cccf1d1f6e7e8d9c413b8fed384ac05deb9c553c9acf1e55b3b98ac,-1,1,1,142.2951129,1600797169,Vote,6556d81f7d03309b940a006469b7abc27ef669f4642c550cc3327361c11487c2
6556d81f7d03309b940a006469b7abc27ef669f4642c550cc3327361c11487c2,1,0,1,142.2951129,1597133803,Ticket,9bc689910cccf1d1f6e7e8d9c413b8fed384ac05deb9c553c9acf1e55b3b98ac
479f8b94bd92b71ad0e9e9c95d97cbfa232040031b9f362efc4e0a8d27c0d05c,-1,1,1,138.31540489,1596945407,Vote,a217537137df9842454d7ce691c8f406a9c7956835098f5dd203ce6d3f4f82f3
a217537137df9842454d7ce691c8f406a9c7956835098f5dd203ce6d3f4f82f3,1,0,1,138.31540489,1594656673,Ticket,479f8b94bd92b71ad0e9e9c95d97cbfa232040031b9f362efc4e0a8d27c0d05c
94a4acf22f728bb535167312869e6dacc294cda830cee43f8cbee810e6022004,-1,1,1,136.28399138,1591450195,Vote,646d849bb72095d8f3f55d4ad7c6353b1893d8aa0cc2400dad2fceac418f41f2
646d849bb72095d8f3f55d4ad7c6353b1893d8aa0cc2400dad2fceac418f41f2,1,0,1,136.28399138,1588357701,Ticket,94a4acf22f728bb535167312869e6dacc294cda830cee43f8cbee810e6022004
6ffb7b3b23a0e3f6497fa8778cfef1ec1c978ad8e570006e27cbc6005a4b9352,-1,1,1,132.22877755,1572988018,Vote,3fe7b6bd5953a626a42d88ab4a46a8fb03a2721e1e58b20717e2769b856da0fa
3fe7b6bd5953a626a42d88ab4a46a8fb03a2721e1e58b20717e2769b856da0fa,1,0,1,132.22877755,1570672513,Ticket,6ffb7b3b23a0e3f6497fa8778cfef1ec1c978ad8e570006e27cbc6005a4b9352
c2785ab06bb74fe3056676fdeba5523c9c1fe5e5afcacf33cba34449df015839,-1,1,1,131.27133747,1570005783,Vote,bb26407e1b0bd5feee307f008fee41a47d84b076d88300deb01593c5b4742340
bb26407e1b0bd5feee307f008fee41a47d84b076d88300deb01593c5b4742340,1,0,1,131.27133747,1568300825,Ticket,c2785ab06bb74fe3056676fdeba5523c9c1fe5e5afcacf33cba34449df015839
97a96b8146372e58f53e43d74f7cafd232b673fa42ec57381170c53f40d89073,-1,1,1,132.42792411,1566674115,Vote,391309a4798d6f2f7506cd437b8f8db5302f4b334b77bf9130b1e576aaebcb0f
391309a4798d6f2f7506cd437b8f8db5302f4b334b77bf9130b1e576aaebcb0f,1,0,1,132.42792411,1566238884,Ticket,97a96b8146372e58f53e43d74f7cafd232b673fa42ec57381170c53f40d89073
ccc5ab3fc7a0b2ed0fcf1cb7fba7e827e60d9b2be2477a9514c69922b83b6ebe,-1,1,1,129.33674078,1565870261,Vote,87ba72b26734365571149bf7a161e8142d570ca6cc06eff2fbfa82186d6be6e1
87ba72b26734365571149bf7a161e8142d570ca6cc06eff2fbfa82186d6be6e1,1,0,1,129.33674078,1565287546,Ticket,ccc5ab3fc7a0b2ed0fcf1cb7fba7e827e60d9b2be2477a9514c69922b83b6ebe
70ae9b10cb6b34ec3e4012d3b6ff3eacbd5a694049ca48ba961260848fd8cbff,-1,1,1,117.26453106,1564936373,Vote,f5dbc6dcd2a6ff54a7a5cd36ec0070c147ec0e7105928878f950fa088d686737
f5dbc6dcd2a6ff54a7a5cd36ec0070c147ec0e7105928878f950fa088d686737,1,0,1,117.26453106,1559231371,Ticket,70ae9b10cb6b34ec3e4012d3b6ff3eacbd5a694049ca48ba961260848fd8cbff
1523bb49f411d4683cffe26b36517ef317b1c3bb1836dcc8ff33b3450661bd61,-1,1,1,111.58550179,1558976820,Vote,72b228c46c52759660868226ad51656a3f4ef683374e6d90ba4e17b74f3c7ca8
72b228c46c52759660868226ad51656a3f4ef683374e6d90ba4e17b74f3c7ca8,1,0,1,111.58550179,1558118763,Ticket,1523bb49f411d4683cffe26b36517ef317b1c3bb1836dcc8ff33b3450661bd61
