tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,22,1,0.95362766,1542656564,Regular,bc0b665776df89879591970c0a99952e1b6b11ed6188a4aea1fcadcf447a113a
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,0,1,0.90313076,1542656564,Regular,7d23b26e74f4a3c82c6b6735cdd6b0543990f91863e94c817f36257815c71ab3
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,1,1,0.90540481,1542656564,Regular,d99a13b19ea70afb9159d5431378c559322c525d1820f12a64b691b39569eca7
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,2,1,0.90634937,1542656564,Regular,719ba38c2e2ff8d6bf7ebea7552c57552ae55f493f6b24a1daf056214244a088
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,3,1,0.90968433,1542656564,Regular,a351c9cdcfa905732c4a12d8d8ea5541c23bb8a26cda0225d7ef4603f9758665
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,4,1,0.9101668,1542656564,Regular,0642ed83cf84530d3620be836d0038ae1a2aad1e0df6dcb7828d36e8f2e0fc43
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,5,1,0.91309764,1542656564,Regular,3df4abddeb30ffcde08ce895281050144c1696bbfe2385385823a1f1dd27908d
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,6,1,0.92071984,1542656564,Regular,c21cbe7528e50901a6d21b8744c2709273ef3e8f2e434779cb2b8d2039d68418
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,7,1,0.92450523,1542656564,Regular,a3f49876f81d4974ff8e66b841e780e01c229e0376d95e715a6efc9efc48a00b
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,8,1,0.93112407,1542656564,Regular,0f716cd75053257a57d2de91c30b29c1010a5e3f1e6fe07709bf6917e1162556
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,9,1,0.93379826,1542656564,Regular,6daebf15772c0fc76316f7860006830c4c2430756025604a9b9f07439e2652ff
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,10,1,0.93706299,1542656564,Regular,de4a5a19305535c9f6ae68f19486603d750378bbb67094aec45f7716eb061320
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,11,1,0.94065514,1542656564,Regular,0ea8a2dc38ecee0d6a8c690797ca5a3cf863984bdda1c9eac07acbd872b271db
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,12,1,0.94495899,1542656564,Regular,5f6af36d89048ef7c73a536c489a2584c4077f54b82e1370a63b7271b870b1b4
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,13,1,0.94547459,1542656564,Regular,3afd97cd3364ce0907849774c01979956a8e82a781e57fb64380b058935c9312
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,14,1,0.961998,1542656564,Regular,0ebcd883433e28248fb5c5b4ad1b9644c792b5c6709630b170cac6575f728052
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,15,1,0.96945809,1542656564,Regular,e19e23bc7a38428a9389f383eff253eef45b3ffd7f6d7140046a9ec5f54a1c2c
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,16,1,0.97959151,1542656564,Regular,89f093083d5c7e573cf2022a26afb626176ce41d23d6814baa1f0712f504e468
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,17,1,0.99073935,1542656564,Regular,0afa97b6d5150a96418a92a9cad287084bcf7377fe5f68c7cead3bfff35b9495
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,18,1,1.04855982,1542656564,Regular,152f10f5a0fd8fd76777a7fffc098fda1604a5072a67a0ee7308e7602552e3e5
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,19,1,1.23519126,1542656564,Regular,8c962868aabca5eb6d0f3effa8113685e6353a1bda9de420b6b7cfcecc3cb773
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,20,1,0.91178694,1542656564,Regular,7b2a749d96cce2ddb8369af6b5f2ebf630b330cb14c0aba2eafcac3261398080
e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8,-1,21,1,0.9243492,1542656564,Regular,e5adf6edab55c5ecbb2235ac994279b0446303b08cb978212526fcfcd540ef74
a351c9cdcfa905732c4a12d8d8ea5541c23bb8a26cda0225d7ef4603f9758665,1,0,1,0.90968433,1518626145,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
5f6af36d89048ef7c73a536c489a2584c4077f54b82e1370a63b7271b870b1b4,1,0,1,0.94495899,1518230737,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
719ba38c2e2ff8d6bf7ebea7552c57552ae55f493f6b24a1daf056214244a088,1,0,1,0.90634937,1517806517,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
a3f49876f81d4974ff8e66b841e780e01c229e0376d95e715a6efc9efc48a00b,1,1,1,0.92450523,1517601904,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
6daebf15772c0fc76316f7860006830c4c2430756025604a9b9f07439e2652ff,1,0,1,0.93379826,1517376777,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
0ea8a2dc38ecee0d6a8c690797ca5a3cf863984bdda1c9eac07acbd872b271db,1,1,1,0.94065514,1517190161,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
0642ed83cf84530d3620be836d0038ae1a2aad1e0df6dcb7828d36e8f2e0fc43,1,1,1,0.9101668,1517035659,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
0f716cd75053257a57d2de91c30b29c1010a5e3f1e6fe07709bf6917e1162556,1,0,1,0.93112407,1516882831,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
c21cbe7528e50901a6d21b8744c2709273ef3e8f2e434779cb2b8d2039d68418,1,1,1,0.92071984,1516689127,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
d99a13b19ea70afb9159d5431378c559322c525d1820f12a64b691b39569eca7,1,1,1,0.90540481,1516563657,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
e19e23bc7a38428a9389f383eff253eef45b3ffd7f6d7140046a9ec5f54a1c2c,1,0,1,0.96945809,1516460050,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
89f093083d5c7e573cf2022a26afb626176ce41d23d6814baa1f0712f504e468,1,0,1,0.97959151,1516254851,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
0ebcd883433e28248fb5c5b4ad1b9644c792b5c6709630b170cac6575f728052,1,1,1,0.961998,1516075504,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
7d23b26e74f4a3c82c6b6735cdd6b0543990f91863e94c817f36257815c71ab3,1,1,1,0.90313076,1515974870,Regular,e0557a5cece4e22c4bb73cfd0cf40a954dd218f50eccff3bc050448ec049b4b8
