tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,290,1,0.09510305,1669635254,Regular,d80b24cc704bb47e06e423da082d70332acba56ee7e93c43eb2bc62a58e14078
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,472,1,0.09501953,1669634077,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b,-1,24,1,0.14816015,1519045866,Regular,e1e82606f61f9ebeb9432cff3b7711c2c8778d694afd9760fa792bb6d5bb27cf
e1e82606f61f9ebeb9432cff3b7711c2c8778d694afd9760fa792bb6d5bb27cf,1,2,1,0.14816015,1519039046,Regular,4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b
d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6,-1,16,1,0.41719003,1518096580,Regular,20f64dc891365d627b7cf6b52e9a3e0f2501668f1e9bfe8af859121aa37e3819
20f64dc891365d627b7cf6b52e9a3e0f2501668f1e9bfe8af859121aa37e3819,1,0,1,0.41719003,1518094587,Regular,d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6
d80b24cc704bb47e06e423da082d70332acba56ee7e93c43eb2bc62a58e14078,1,13,1,0.09510305,1516641898,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,40,1,0.09501953,1516409623,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9,-1,12,1,0.0978532,1516233969,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,44,1,0.0978532,1516229915,Regular,ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9
ce24b48d507f2ce54d5d0a840b46d6e66df2cdcf40e3094b905beb27a977d3e4,-1,24,1,0.09520727,1515972138,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,25,1,0.09520727,1515970994,Regular,ce24b48d507f2ce54d5d0a840b46d6e66df2cdcf40e3094b905beb27a977d3e4
714b72109edf2b48d207dc47086d81f7f0cf9d76729bca9f43281a122124b6cc,-1,3,1,0.09508263,1515743948,Regular,33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3
33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3,1,1,1,0.09508263,1515740695,Regular,714b72109edf2b48d207dc47086d81f7f0cf9d76729bca9f43281a122124b6cc
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,11,1,0.09561812,1515410384,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,70,1,0.09561812,1515395505,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,117,1,0.1393328,1515136491,Regular,c41420e400d9292abeb4e33c2facbf020a539b96c88a1ae4dadfbb00c2cf935c
c41420e400d9292abeb4e33c2facbf020a539b96c88a1ae4dadfbb00c2cf935c,1,3,1,0.1393328,1515064578,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
