tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2,-1,16,1,0.332993,1511022283,Regular,16d69f1acd3571625105e83d3db45286dea744c193d7beaa5d51e6568c125060
16d69f1acd3571625105e83d3db45286dea744c193d7beaa5d51e6568c125060,1,3,1,0.332993,1511020977,Regular,63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2
7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d,-1,15,1,0.27168545,1505145118,Regular,50c443bf6127129d8b82e0df1b4ae9a16d9ef8df9e0390abab3d268af24c7af6
50c443bf6127129d8b82e0df1b4ae9a16d9ef8df9e0390abab3d268af24c7af6,1,1,1,0.27168545,1505143639,Regular,7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d
99eaca07833a4aae9f42e43162ec948fb75b27544772b55a3d7207a0868be55b,-1,13,1,0.26596764,1503868204,Regular,41ff9dab2d6e65e918c2cf1759af6b3482743ca88756723a3566c7a5a6996880
41ff9dab2d6e65e918c2cf1759af6b3482743ca88756723a3566c7a5a6996880,1,2,1,0.26596764,1503867486,Regular,99eaca07833a4aae9f42e43162ec948fb75b27544772b55a3d7207a0868be55b
708c581208d6438a25d05967fe673bc8e7ca607793833e07bda93bfc3b7c69c2,-1,11,1,0.17554104,1502806079,Regular,6fa0fcfc80b30287bb3549cbfa21d9542ce5f4667e4bba9be12229e7d5a42130
6fa0fcfc80b30287bb3549cbfa21d9542ce5f4667e4bba9be12229e7d5a42130,1,1,1,0.17554104,1502803908,Regular,708c581208d6438a25d05967fe673bc8e7ca607793833e07bda93bfc3b7c69c2
5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021,-1,6,1,0.09531124,1502195347,Regular,eef70398232ef68f7856b13a3369884767a4ba9172d4f7e8a3d9fb6499cb0727
eef70398232ef68f7856b13a3369884767a4ba9172d4f7e8a3d9fb6499cb0727,1,2,1,0.09531124,1502194553,Regular,5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021
45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492,-1,24,1,0.01316481,1502004608,Regular,98ed14df4b7045aa7e7982daa858b60a3f7e41c777e1aa55cbc518dc5c61b438
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,460,1,0.03219832,1502001532,Regular,0cfa23e04f8c4673fd40b47ce2c83a9c5d10601c92ebd8846e6111e2aa5bff0c
fff1b1d19c9cdd1fce7aa646185da6f837c6c81a5f1776601d3eaccdaa6d1b9b,-1,1,1,0.01790184,1501926852,Regular,b0cbe09de5050563f7ea55e6a0849ea873a03a228f89142655df10d29fae13cf
b0cbe09de5050563f7ea55e6a0849ea873a03a228f89142655df10d29fae13cf,1,5,1,0.01790184,1501926238,Regular,fff1b1d19c9cdd1fce7aa646185da6f837c6c81a5f1776601d3eaccdaa6d1b9b
98ed14df4b7045aa7e7982daa858b60a3f7e41c777e1aa55cbc518dc5c61b438,1,0,1,0.01316481,1501822645,Regular,45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492
0cfa23e04f8c4673fd40b47ce2c83a9c5d10601c92ebd8846e6111e2aa5bff0c,1,1,1,0.03219832,1501742525,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
62dde5a0cfbd31c98d3f87c1e4eef2c088836d3f4496c3cf49fd3f7c97a61e81,-1,0,1,0.01787044,1501650650,Regular,319f09ed384b59e092862ae3b705e88cb72a48171d7692a86ed60d09e1513c97
319f09ed384b59e092862ae3b705e88cb72a48171d7692a86ed60d09e1513c97,1,1,1,0.01787044,1501650182,Regular,62dde5a0cfbd31c98d3f87c1e4eef2c088836d3f4496c3cf49fd3f7c97a61e81
89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8,-1,0,1,0.01123782,1501569079,Regular,b12275ff80a7b421cacb0f66c3351ad138a48737b067b5a2723da2f74fdcec4d
b12275ff80a7b421cacb0f66c3351ad138a48737b067b5a2723da2f74fdcec4d,1,3,1,0.01123782,1501568455,Regular,89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8
1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718,-1,0,1,0.03470541,1501503873,Regular,7a6d35f383f75555ea3982514594988290a3fc59ca36885d1ff27cd0386271f9
7a6d35f383f75555ea3982514594988290a3fc59ca36885d1ff27cd0386271f9,1,2,1,0.03470541,1501501872,Regular,1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718
374b75b7cd87d806797e27f9ef870a22d7295caec0330f98a4192aa54ebb42dc,-1,3,1,0.03719532,1501397214,Regular,1e9c9c961bd72a1a0cd0297b872cb1ebecffe18ba2e1a86f52a9eb0d4f49c535
1e9c9c961bd72a1a0cd0297b872cb1ebecffe18ba2e1a86f52a9eb0d4f49c535,1,2,1,0.03719532,1501395412,Regular,374b75b7cd87d806797e27f9ef870a22d7295caec0330f98a4192aa54ebb42dc
