tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce70690c6f8a9ac486c3eeb5a83b5f7a8c202098b53ba6f6cf8da3aa74b1db2,-1,0,1,0.01889796,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
1ce70690c6f8a9ac486c3eeb5a83b5f7a8c202098b53ba6f6cf8da3aa74b1db2,-1,1,1,136.80924026,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
6b27e79238a3fbf4b1a479398410501e04d6633f34eafe06c9b8a828b604ab38,-1,0,1,0.01889796,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
6b27e79238a3fbf4b1a479398410501e04d6633f34eafe06c9b8a828b604ab38,-1,1,1,136.80924026,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
86fca1be5fc5653a2d70954fe047e99d16fbb15afed57de1b78d17f05b598ecc,-1,0,1,0.01889796,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
86fca1be5fc5653a2d70954fe047e99d16fbb15afed57de1b78d17f05b598ecc,-1,1,1,136.80924026,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
ef652575d018d185bfb1e924529b5cb1d66d0b54b17ed14119386f7add27bb7c,-1,0,1,0.01889796,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
ef652575d018d185bfb1e924529b5cb1d66d0b54b17ed14119386f7add27bb7c,-1,1,1,136.80924026,1576748353,Ticket,e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,4,1,0.01889796,1576748296,Regular,1ce70690c6f8a9ac486c3eeb5a83b5f7a8c202098b53ba6f6cf8da3aa74b1db2
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,5,1,136.80924026,1576748296,Regular,1ce70690c6f8a9ac486c3eeb5a83b5f7a8c202098b53ba6f6cf8da3aa74b1db2
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,0,1,0.01889796,1576748296,Regular,6b27e79238a3fbf4b1a479398410501e04d6633f34eafe06c9b8a828b604ab38
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,1,1,136.80924026,1576748296,Regular,6b27e79238a3fbf4b1a479398410501e04d6633f34eafe06c9b8a828b604ab38
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,2,1,0.01889796,1576748296,Regular,86fca1be5fc5653a2d70954fe047e99d16fbb15afed57de1b78d17f05b598ecc
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,3,1,136.80924026,1576748296,Regular,86fca1be5fc5653a2d70954fe047e99d16fbb15afed57de1b78d17f05b598ecc
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,6,1,0.01889796,1576748296,Regular,ef652575d018d185bfb1e924529b5cb1d66d0b54b17ed14119386f7add27bb7c
e512808573c7945b99fc8068705889d10ce69c44abecb1c8a4a0f5a16ae22408,1,7,1,136.80924026,1576748296,Regular,ef652575d018d185bfb1e924529b5cb1d66d0b54b17ed14119386f7add27bb7c
