tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,57,1,0.11555169,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,135,1,0.75634217,1549778183,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c,-1,14,1,0.11535984,1531497101,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,25,1,0.1153541,1516132290,Regular,3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,62,1,0.11530497,1513840171,Regular,60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d
60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d,1,32,1,0.11530497,1513839609,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
19a68b95354c7a0fca1b7b11f02e5a6273c6678b6b35d4aa52d73be6b8e3424a,-1,1,1,0.1151593,1513329031,Regular,cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8
cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8,1,5,1,0.1151593,1513320316,Regular,19a68b95354c7a0fca1b7b11f02e5a6273c6678b6b35d4aa52d73be6b8e3424a
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,59,1,0.11555169,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,14,1,0.11506703,1512446147,Regular,8d93a62d6de0696694768cfa64dbcf79d98978c955a06653429e65a47f447932
8d93a62d6de0696694768cfa64dbcf79d98978c955a06653429e65a47f447932,1,7,1,0.11506703,1512442292,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165,-1,62,1,0.11532829,1511960497,Regular,589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab
589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab,1,31,1,0.11532829,1511957216,Regular,a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165
3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1,1,29,1,0.1153541,1511450009,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,58,1,0.11555337,1511009956,Regular,4fae905ef35dd6da8b69b37915ebb4f13918f6df80484e45cfd8fcd1d0a0cd46
