tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,36,1,0.01230433,1527923062,Regular,318ea4f65cc20daefea2094f7f5f758c45b94347b36e5af8db2504e7ce963fee
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,45,1,0.06011047,1527002780,Regular,31b48485ac7a418aa87dea76d304b286ec7be475d84f8ea6ba1a27022ba172ec
fbdaa798b8772634f0f03f559ad832ebe4083945df4ab133096fabfefc8b9c65,-1,7,1,0.01391599,1522770834,Regular,cd3b5f6f8a5ce9cd1047c11a8995c3fac806a158d44770ca4d6e8fdc796e8379
cd3b5f6f8a5ce9cd1047c11a8995c3fac806a158d44770ca4d6e8fdc796e8379,1,0,1,0.01391599,1522740701,Regular,fbdaa798b8772634f0f03f559ad832ebe4083945df4ab133096fabfefc8b9c65
198e5590fb643b6f902879b4b3c9601983ad912d7a7b94c2dfd814c4c3e7c65f,-1,19,1,0.01069203,1521588114,Regular,b75303671d18526a708162de6f35447abde6c24f83be278e32e3f7cff8f97b6f
b75303671d18526a708162de6f35447abde6c24f83be278e32e3f7cff8f97b6f,1,0,1,0.01069203,1521526249,Regular,198e5590fb643b6f902879b4b3c9601983ad912d7a7b94c2dfd814c4c3e7c65f
4ee2f67ff28a41f82d05042f5ab85ad694d086eb72c7d6e8f4629c512e2a73aa,-1,41,1,0.06065312,1521379151,Regular,66daa3ff1d61b017159a91733f7e3ab0b6675653742f00d8d5601800ae18d248
66daa3ff1d61b017159a91733f7e3ab0b6675653742f00d8d5601800ae18d248,1,2,1,0.06065312,1521200645,Regular,4ee2f67ff28a41f82d05042f5ab85ad694d086eb72c7d6e8f4629c512e2a73aa
0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a,-1,26,1,0.02776322,1520389549,Regular,55d14ae882f3f06f5c4e6d537f5f893688039e45fa11e58bf873f75e29431eb2
55d14ae882f3f06f5c4e6d537f5f893688039e45fa11e58bf873f75e29431eb2,1,1,1,0.02776322,1520259764,Regular,0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a
24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c,-1,24,1,0.02849119,1520141861,Regular,549f4d4c0b3f518cf777d9d05371dd5e082beacf2bebbb728d77d23a914d1753
549f4d4c0b3f518cf777d9d05371dd5e082beacf2bebbb728d77d23a914d1753,1,0,1,0.02849119,1519885779,Regular,24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c
377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52,-1,2,1,0.00758564,1519499683,Regular,801899188d69e2bbd71a849ce2afbb8b292d7948aa7646adff5ef89889ecac20
801899188d69e2bbd71a849ce2afbb8b292d7948aa7646adff5ef89889ecac20,1,0,1,0.00758564,1519491440,Regular,377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52
318ea4f65cc20daefea2094f7f5f758c45b94347b36e5af8db2504e7ce963fee,1,0,1,0.01230433,1519334303,Regular,03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,118,1,0.01252076,1519142930,Regular,08e1de6fd413492e709b4c77995ff04336ba1f095337dbcd156a11912e69e7b1
9a39703283673baf74604d0ee8cc9e5003fea2a829357c8e45954a575c1874e3,-1,6,1,0.0113948,1519128981,Regular,20146bf912311f85815091230cd37c3419dc9e59c91712c3f16ac36f762bf029
77a691d2e79d8b70308e2b8b5f15cc08e337156ef1b43293935830814f3a7bd2,-1,1,1,0.0099563,1519127473,Regular,3b4c96ddb237cbdd17d7fb6e3ac7f97453d12910d8a821327f2cfb218723770b
3b4c96ddb237cbdd17d7fb6e3ac7f97453d12910d8a821327f2cfb218723770b,1,2,1,0.0099563,1519127227,Regular,77a691d2e79d8b70308e2b8b5f15cc08e337156ef1b43293935830814f3a7bd2
20146bf912311f85815091230cd37c3419dc9e59c91712c3f16ac36f762bf029,1,0,1,0.0113948,1518939871,Regular,9a39703283673baf74604d0ee8cc9e5003fea2a829357c8e45954a575c1874e3
08e1de6fd413492e709b4c77995ff04336ba1f095337dbcd156a11912e69e7b1,1,0,1,0.01252076,1518691229,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d,-1,3,1,0.09193276,1518654275,Regular,84e1af34bc7ed0aaa2e5d099695ca831308de8d2e3ddc4889b9b6f16ff3e5e81
0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84,-1,32,1,0.0870813,1518604559,Regular,7a51cd8e87802a6e7d0619f5a4128bb7dbdf0197f15b18222f628c352bef7066
968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c,-1,20,1,0.01612384,1518603716,Regular,8b1a8869a4e3a1409a2afc182f3f9b07745a3a96f61fb0ef998e2a138d72675f
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,83,1,0.06215545,1518549693,Regular,fe442511a4530f08737c831cbd1228d16c139c519c302d0cd72d8c243d2a4055
84e1af34bc7ed0aaa2e5d099695ca831308de8d2e3ddc4889b9b6f16ff3e5e81,1,3,1,0.09193276,1518503119,Regular,dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d
7a51cd8e87802a6e7d0619f5a4128bb7dbdf0197f15b18222f628c352bef7066,1,2,1,0.0870813,1517472842,Regular,0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84
31b48485ac7a418aa87dea76d304b286ec7be475d84f8ea6ba1a27022ba172ec,1,2,1,0.06011047,1516799515,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
8b1a8869a4e3a1409a2afc182f3f9b07745a3a96f61fb0ef998e2a138d72675f,1,29,1,0.01612384,1516456116,Regular,968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c
fe442511a4530f08737c831cbd1228d16c139c519c302d0cd72d8c243d2a4055,1,0,1,0.06215545,1516353953,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
f59c135eec62a682ac5df50f6624cbd0f6df3c18e22a2a0f3c9faea47c5059c3,-1,25,1,0.08500073,1516350869,Regular,5ffd9cfbc25d1a87a11e8e5126f2531eca0a9e70a553c97e9d84c6496d122aa7
3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11,-1,3,1,0.03309186,1516261106,Regular,bf6523f4610a2a394f8585b8059f58a99ac5e14b4b099219149de28fdba2ba66
bf6523f4610a2a394f8585b8059f58a99ac5e14b4b099219149de28fdba2ba66,1,0,1,0.03309186,1516084109,Regular,3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11
5ffd9cfbc25d1a87a11e8e5126f2531eca0a9e70a553c97e9d84c6496d122aa7,1,1,1,0.08500073,1515920363,Regular,f59c135eec62a682ac5df50f6624cbd0f6df3c18e22a2a0f3c9faea47c5059c3
56e7eee7eb1fbc08799bb00af679bcb581278bdb5b09dc97ae43759bae307deb,-1,1,1,0.05331043,1515575383,Regular,99f2e09fe969982b0d87785f4063cf287109eeee97ace5877c82e1a93f8f5918
99f2e09fe969982b0d87785f4063cf287109eeee97ace5877c82e1a93f8f5918,1,3,1,0.05331043,1515571121,Regular,56e7eee7eb1fbc08799bb00af679bcb581278bdb5b09dc97ae43759bae307deb
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,16,1,0.0218735,1515321968,Regular,decfa5347ca1be140c3da6e46c82b48d6a2d0ef9c7f4a18f4b224494e7e1062b
decfa5347ca1be140c3da6e46c82b48d6a2d0ef9c7f4a18f4b224494e7e1062b,1,0,1,0.0218735,1515319566,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066,-1,4,1,0.03405695,1515231662,Regular,a5148b58cbdfb9f31c110d5ed6a314fabd0fffae919a2dfb0d8b0fc64672760f
a5148b58cbdfb9f31c110d5ed6a314fabd0fffae919a2dfb0d8b0fc64672760f,1,0,1,0.03405695,1515229046,Regular,052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066
d11e3b8cef1f470df31186a2d9c4b0f6a2062c873c5e00a38cad4f902f6d8e13,-1,39,1,0.01916393,1515097606,Regular,4a0afffc914b700f58b74f24207c1f02472978b807c314b4f9832fdf27e3bc72
4a0afffc914b700f58b74f24207c1f02472978b807c314b4f9832fdf27e3bc72,1,1,1,0.01916393,1515076480,Regular,d11e3b8cef1f470df31186a2d9c4b0f6a2062c873c5e00a38cad4f902f6d8e13
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,230,1,0.02995309,1515023867,Regular,75a8f60c02fe1c8a9017a8234f9a51f6b73c97b35d0f74fd597bcae5065a7cd9
75a8f60c02fe1c8a9017a8234f9a51f6b73c97b35d0f74fd597bcae5065a7cd9,1,1,1,0.02995309,1514982251,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
08207841231cb67eb380cb59f59c308759ceb1d43bf0ba35cae826c857483c3a,-1,7,1,0.01357277,1514871700,Regular,885e468720ec49cf10dd3fc99c1cb79b1d6200aec8a4b19735d0b2c934802e3a
885e468720ec49cf10dd3fc99c1cb79b1d6200aec8a4b19735d0b2c934802e3a,1,1,1,0.01357277,1514870650,Regular,08207841231cb67eb380cb59f59c308759ceb1d43bf0ba35cae826c857483c3a
f7a1558f98bddfc81c41446f2bcc2c45a84aef4244f17d93fd61270abda93200,-1,3,1,0.01249129,1514790461,Regular,30f718f5d2623967e84931cd7a717274621ddab2ea7ccdb72b55304645ceffe5
30f718f5d2623967e84931cd7a717274621ddab2ea7ccdb72b55304645ceffe5,1,3,1,0.01249129,1514790026,Regular,f7a1558f98bddfc81c41446f2bcc2c45a84aef4244f17d93fd61270abda93200
e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08,-1,17,1,0.0872487,1514739369,Regular,ab16ddb7f349f940f64683ac65d5e5654c749ceb9136b7046a24f09730c2ad85
ab16ddb7f349f940f64683ac65d5e5654c749ceb9136b7046a24f09730c2ad85,1,2,1,0.0872487,1514733172,Regular,e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08
