tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256,-1,21,1,1.22292522,1519431239,Regular,3d0723a5bbcf5f366f291bfaed911f0f14efd0123c3c08e100ef4d329d2501b3
a4014c4c013885fc44fed82e4fa31b944b7776420cd3ff71011f5c839200bfb4,-1,17,1,0.99534453,1519076650,Regular,fe128bf635e84dce039c04b40b1f0dd0672fe92396ae580ace1ff9224bc7fc67
fe128bf635e84dce039c04b40b1f0dd0672fe92396ae580ace1ff9224bc7fc67,1,10,1,0.99534453,1519075967,Regular,a4014c4c013885fc44fed82e4fa31b944b7776420cd3ff71011f5c839200bfb4
9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5,-1,19,1,0.99524241,1517383667,Regular,b33676da21ec8d1db7f493371bbe0b4b2e937bdc6ccf7f0c606bf5d23370eff4
b33676da21ec8d1db7f493371bbe0b4b2e937bdc6ccf7f0c606bf5d23370eff4,1,11,1,0.99524241,1517378975,Regular,9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5
85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534,-1,16,1,0.99521137,1516223303,Regular,791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8
791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8,1,3,1,0.99521137,1516220839,Regular,85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,56,1,0.99609976,1516152931,Regular,7e476cc0a4c846f9ea4f03f0953fb2ce3e8c3422ce3ed9a80e726cf9dab92032
7e476cc0a4c846f9ea4f03f0953fb2ce3e8c3422ce3ed9a80e726cf9dab92032,1,12,1,0.99609976,1515262926,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,42,1,0.99838908,1515033608,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,46,1,0.99838908,1514373085,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,161,1,0.25454337,1513474453,Regular,ee29e935674a16e22f5e19831dd1c1b7e0260280e4f193c7f0a6aa23dcfd4b5f
ee29e935674a16e22f5e19831dd1c1b7e0260280e4f193c7f0a6aa23dcfd4b5f,1,1,1,0.25454337,1513464501,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,65,1,0.99559748,1513212435,Regular,97501ed60f864ad6214444086f8fa8a1ec2e377bc929e317e682614255216159
97501ed60f864ad6214444086f8fa8a1ec2e377bc929e317e682614255216159,1,22,1,0.99559748,1513185856,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
3d0723a5bbcf5f366f291bfaed911f0f14efd0123c3c08e100ef4d329d2501b3,1,0,1,1.22292522,1512012203,Regular,12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256
