tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096839b1056f9c100f217924a65334eb75fe423e38c19a9ad3f0eeb5b137ff16,-1,9,1,233,1654526927,Regular,e82c0422a1ac43b3cd4ca477ddd21ec0534d9aac60b275c4bc2d09ce99b9ce6b
e82c0422a1ac43b3cd4ca477ddd21ec0534d9aac60b275c4bc2d09ce99b9ce6b,1,1,1,233,1652629429,Regular,096839b1056f9c100f217924a65334eb75fe423e38c19a9ad3f0eeb5b137ff16
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,308,1,50,1628408654,Regular,d211a95544979e260226057896e9017bc3b51d65dc40ff85e09e9b52209b49a7
d211a95544979e260226057896e9017bc3b51d65dc40ff85e09e9b52209b49a7,1,1,1,50,1628390752,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,103,1,66,1624263252,Regular,e0dd2345397295a6d4b9361b88bdd5f5a1da0e58d1cd5912130d1cab84b0e421
e0dd2345397295a6d4b9361b88bdd5f5a1da0e58d1cd5912130d1cab84b0e421,1,0,1,66,1624141388,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,62,1,200,1624095877,Regular,1c69eee45d5d850d562a051561c6437e519995a4f8c9db8456493642370614a8
1c69eee45d5d850d562a051561c6437e519995a4f8c9db8456493642370614a8,1,1,1,200,1624037847,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,396,1,10,1616066155,Regular,d7b7077de17f7dc2ea329a151b5e453d8b0ef24319fc5b21fb5ea76fd7f01fe1
d7b7077de17f7dc2ea329a151b5e453d8b0ef24319fc5b21fb5ea76fd7f01fe1,1,1,1,10,1615870462,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,73,1,20,1612424095,Regular,f47c9088af7df9c7eafd2f685f8cee46305e9430768d767fd85837da7c9c4b33
f47c9088af7df9c7eafd2f685f8cee46305e9430768d767fd85837da7c9c4b33,1,0,1,20,1612405335,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,163,1,10,1611142433,Regular,dd6b3f42dfb975781c6d0d3a1f083f9eb41cd9591c23573cd020a8e47965aac8
dd6b3f42dfb975781c6d0d3a1f083f9eb41cd9591c23573cd020a8e47965aac8,1,0,1,10,1611136485,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,110,1,10,1610968075,Regular,9910490ad01cbe0c639670f0ad0222f327082a0ac2e9bbea3609b216f452947e
9910490ad01cbe0c639670f0ad0222f327082a0ac2e9bbea3609b216f452947e,1,1,1,10,1610880230,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,64,1,5,1609574776,Regular,b256b92dfa25432fd92378b4b91175d35f58888851206223076cb0963f5f4a8f
b256b92dfa25432fd92378b4b91175d35f58888851206223076cb0963f5f4a8f,1,0,1,5,1609522712,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,54,1,5,1608736464,Regular,2dca16753ef96a99d3cb22446ccf7be03475e639002b88af5b1bfbdc50d0001d
2dca16753ef96a99d3cb22446ccf7be03475e639002b88af5b1bfbdc50d0001d,1,1,1,5,1608729908,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,56,1,20,1607494682,Regular,7d8af6cb32d4b3dbec497bee0a7b4186d07733eee5d0aac7795a754e0bca7d92
7d8af6cb32d4b3dbec497bee0a7b4186d07733eee5d0aac7795a754e0bca7d92,1,0,1,20,1607353213,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,21,1,15,1606211164,Regular,514c2d3750075cf9dad532a8ff692678c5eecfd1029dba20aaa7ee5ad96610c8
514c2d3750075cf9dad532a8ff692678c5eecfd1029dba20aaa7ee5ad96610c8,1,0,1,15,1606198103,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
