tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c,-1,7,1,0.02147953,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,100,1,0.02147953,1696839432,Regular,e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c
fd4b86195e537547cb2021e9c0a0ba5d30e1b91bbfc6bbfd3a40b8fc6761e49f,-1,0,1,0.10213935,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,74,1,0.10213935,1556246080,Regular,fd4b86195e537547cb2021e9c0a0ba5d30e1b91bbfc6bbfd3a40b8fc6761e49f
e3f70002b1d3479101640a984e63773326932c848901be630acea074972b83c9,-1,0,1,0.10022802,1554771053,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,4,1,0.10022802,1554694671,Regular,e3f70002b1d3479101640a984e63773326932c848901be630acea074972b83c9
4720f42665980d3028f6ee6b564067c7b12cb0a344a9547aebd96803a8096d30,-1,1,1,0.10197704,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,147,1,0.10197704,1553222245,Regular,4720f42665980d3028f6ee6b564067c7b12cb0a344a9547aebd96803a8096d30
8d7faf5d960dea975dd62ef74bdb4c5eef1c863224e5b59afe1daf915b91d437,-1,1,1,0.10118748,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,51,1,0.10118748,1551925829,Regular,8d7faf5d960dea975dd62ef74bdb4c5eef1c863224e5b59afe1daf915b91d437
fc184d9285254286d1be09fe904cf2c4d0f051808a102432fdf190378f8d1851,-1,0,1,0.10071069,1550695899,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,166,1,0.10071069,1550630257,Regular,fc184d9285254286d1be09fe904cf2c4d0f051808a102432fdf190378f8d1851
327a5d881603e4bef5a8921b2a37330a389693ca54d8981ed730205a56d24c79,-1,1,1,0.1078868,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,280,1,0.1078868,1549506680,Regular,327a5d881603e4bef5a8921b2a37330a389693ca54d8981ed730205a56d24c79
00081a418fc7da119b3411a9756594717cb5186368b94e39e3fd484ea3934b8d,-1,0,1,0.10015504,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,175,1,0.10015504,1548729485,Regular,00081a418fc7da119b3411a9756594717cb5186368b94e39e3fd484ea3934b8d
54da5247a7aaee8e372f15d7a2916a85063e307ddb1975f4d4d490903be32738,-1,0,1,0.11423751,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,343,1,0.11423751,1548297509,Regular,54da5247a7aaee8e372f15d7a2916a85063e307ddb1975f4d4d490903be32738
5fa24d006a9dee5169ea77f735a60e058a4b9d42a617d7627db51a1dca3bd132,-1,1,1,0.10060351,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,169,1,0.10060351,1547865489,Regular,5fa24d006a9dee5169ea77f735a60e058a4b9d42a617d7627db51a1dca3bd132
ab543ed12de6c63b6bd31e60db3191c083e1025f3ce9589b2a76a05fb6a4b433,-1,1,1,0.11392063,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,299,1,0.11392063,1547519452,Regular,ab543ed12de6c63b6bd31e60db3191c083e1025f3ce9589b2a76a05fb6a4b433
58f7d8ef65928ea380aa25ea3b6ad1082a553d498df5333b7413ad94e518fd8c,-1,0,1,0.10169609,1547247734,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,111,1,0.10169609,1547174339,Regular,58f7d8ef65928ea380aa25ea3b6ad1082a553d498df5333b7413ad94e518fd8c
194a1f0872d0d16429ffb4a1c6bdb9f09d4154e4b09393271695d6759185652b,-1,1,1,0.11688797,1546906088,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,112,1,0.11688797,1546828233,Regular,194a1f0872d0d16429ffb4a1c6bdb9f09d4154e4b09393271695d6759185652b
21670a08b563dcfd970859b66dfbe8c2aaed085255f7bc2dd1da5261f565083d,-1,0,1,0.10340962,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,328,1,0.10340962,1546491582,Regular,21670a08b563dcfd970859b66dfbe8c2aaed085255f7bc2dd1da5261f565083d
29707a89ebd231ad369499e7bc0e21c7be1a89238363a03ecb745460864aa93f,-1,1,1,0.10258808,1546140107,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,67,1,0.10258808,1546054649,Regular,29707a89ebd231ad369499e7bc0e21c7be1a89238363a03ecb745460864aa93f
a3d0d5d017cfb3b64e3c601f3ac2f741cc68e2050c943c85fc6d691bf2167d37,-1,0,1,0.10451328,1545863256,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,4,1,0.10451328,1545795040,Regular,a3d0d5d017cfb3b64e3c601f3ac2f741cc68e2050c943c85fc6d691bf2167d37
5ad8050711e2c5d4f7b3baeac1377023b9b794ca0b63d2a4cd44c954c641a1dd,-1,0,1,0.13518993,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,463,1,0.13518993,1545535750,Regular,5ad8050711e2c5d4f7b3baeac1377023b9b794ca0b63d2a4cd44c954c641a1dd
5d1d3605d00954a36488ba36e55e6c18a9cf31beb73fad1eef6aefae26e2ac96,-1,1,1,0.10438143,1545087675,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,163,1,0.10438143,1545017765,Regular,5d1d3605d00954a36488ba36e55e6c18a9cf31beb73fad1eef6aefae26e2ac96
d67cace65c3c51af6a1893f52377f0ea38c525cca0cf6a911562971f24c94b19,-1,0,1,0.11949312,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,201,1,0.11949312,1544412686,Regular,d67cace65c3c51af6a1893f52377f0ea38c525cca0cf6a911562971f24c94b19
4ab80c207761076ad139d21fb6e035f18a8cffc1d3960e8fcf380c814e602a3f,-1,0,1,0.14003213,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,519,1,0.14003213,1544153536,Regular,4ab80c207761076ad139d21fb6e035f18a8cffc1d3960e8fcf380c814e602a3f
b215592d3a598bf44a69b5e30eb31fff7069c964ec264becf0459d0bdfebe259,-1,0,1,0.12945022,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,269,1,0.12945022,1543894778,Regular,b215592d3a598bf44a69b5e30eb31fff7069c964ec264becf0459d0bdfebe259
8d6ae4d000bf3bd27fdaba01457f27ebb8e4a9470f785451060e7addd4b4bf25,-1,1,1,0.10981384,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,344,1,0.10981384,1543635601,Regular,8d6ae4d000bf3bd27fdaba01457f27ebb8e4a9470f785451060e7addd4b4bf25
eb7837e0cd23dfad8f7befb638e61427c8cb939bd3533fe5b23396b35dd14101,-1,0,1,0.15220787,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,503,1,0.15220787,1543462395,Regular,eb7837e0cd23dfad8f7befb638e61427c8cb939bd3533fe5b23396b35dd14101
bddb4038f0eb92d0992c5f880a05f8888e1b8cd3daecbe3918baf7f6e474dc9f,-1,1,1,0.14577819,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,279,1,0.14577819,1543203651,Regular,bddb4038f0eb92d0992c5f880a05f8888e1b8cd3daecbe3918baf7f6e474dc9f
eed088a7d705a8b519fa3745ee23f1d43e70c079f287573eabffb09d0559f581,-1,0,1,0.14168419,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,195,1,0.14168419,1542943752,Regular,eed088a7d705a8b519fa3745ee23f1d43e70c079f287573eabffb09d0559f581
e9da7d0d43c9f63c80c8c3da9a507bcdd893b55b1554fa049adda4ecd1db092f,-1,1,1,0.12335389,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,268,1,0.12335389,1542684783,Regular,e9da7d0d43c9f63c80c8c3da9a507bcdd893b55b1554fa049adda4ecd1db092f
0205c8712035264029173469dc986b6676ced917879b61421355d05de68cd33d,-1,0,1,0.1482705,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,183,1,0.1482705,1542339042,Regular,0205c8712035264029173469dc986b6676ced917879b61421355d05de68cd33d
cdc88c8acda628f858f4c7eb58fe0ff117680e6bb0f2fcd3c39f743f6ef66c76,-1,1,1,0.10701326,1542148823,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,6,1,0.10701326,1542080450,Regular,cdc88c8acda628f858f4c7eb58fe0ff117680e6bb0f2fcd3c39f743f6ef66c76
0d9ef6541777fb395cd88e7d5e32ff305dd0d026794736046f508b31dfc4119f,-1,1,1,0.13658758,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,103,1,0.13658758,1541907069,Regular,0d9ef6541777fb395cd88e7d5e32ff305dd0d026794736046f508b31dfc4119f
