tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,200,1,0.20009864,1633410332,Regular,e4ff3a413c715c6af692079cb72cf72e0de68702025c9606f748e7405811183e
e4ff3a413c715c6af692079cb72cf72e0de68702025c9606f748e7405811183e,1,1,1,0.20009864,1633384667,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
2a75a0f55fefc3f4d8dabfa5cafbc3d38067994b5abd0eb86475c754ad68b822,-1,10,1,0.20597188,1610511375,Regular,d088aff78be6cf1416ef431cb242d68a544c74fcac67acd346e6a32c3a0c85db
d088aff78be6cf1416ef431cb242d68a544c74fcac67acd346e6a32c3a0c85db,1,1,1,0.20597188,1610485373,Regular,2a75a0f55fefc3f4d8dabfa5cafbc3d38067994b5abd0eb86475c754ad68b822
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,33,1,0.20611963,1610437150,Regular,39a040cb77035efdcdd1d2e978a22775783d8514fab4e0202d38e066a0224f32
39a040cb77035efdcdd1d2e978a22775783d8514fab4e0202d38e066a0224f32,1,1,1,0.20611963,1610391956,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,21,1,0.20663495,1610351415,Regular,65c4a985429293eeb8acdd3768c0daf263ee7cb0dfb5ac6845d41894aaea3dfa
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,26,1,0.20173161,1610351415,Regular,6ec6d45c116fe25ae06e88054889f3152d2344cb774578cf00b2982b21241241
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,41,1,0.20167054,1610351415,Regular,45b5247e17deaec49149bcdcb21e4c51abc00000e6e117023c9d69655998f7fc
6ec6d45c116fe25ae06e88054889f3152d2344cb774578cf00b2982b21241241,1,0,1,0.20173161,1610290874,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c,-1,19,1,0.20262783,1610260183,Regular,fccd648ed69bf4a7b64b36e6b41445d94271514b883853ce9e38febfc4758aef
fccd648ed69bf4a7b64b36e6b41445d94271514b883853ce9e38febfc4758aef,1,1,1,0.20262783,1610190090,Regular,fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c
b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb,-1,2,1,0.2097843,1610111088,Regular,31e19cf240c763d0fa5e6f0fed8afa02c299c4c86927b9488cb721cf3bd42277
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,6,1,0.20523187,1610111088,Regular,da78e01e9bb9bfe3048387f2ed422b7f73c3d3920e0a48564f15b33399f6ccbc
31e19cf240c763d0fa5e6f0fed8afa02c299c4c86927b9488cb721cf3bd42277,1,0,1,0.2097843,1610110923,Regular,b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb
da78e01e9bb9bfe3048387f2ed422b7f73c3d3920e0a48564f15b33399f6ccbc,1,1,1,0.20523187,1610035494,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,89,1,0.20434015,1610003050,Regular,861a0049a932817083d6e118718ec2bfe47daf8fba66e265a05983cb6ff75753
861a0049a932817083d6e118718ec2bfe47daf8fba66e265a05983cb6ff75753,1,2,1,0.20434015,1609963272,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,21,1,0.20538367,1609927661,Regular,3dbf088e381c744cee566907819c4271a4cb2d8f5de379ff7362a15ee52f5c59
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,9,1,0.20023947,1609927661,Regular,f90527c19900e6ef339f076a8dad7fd1e37bb5d4a3efb5266e7fdff12f4ec5a7
3dbf088e381c744cee566907819c4271a4cb2d8f5de379ff7362a15ee52f5c59,1,1,1,0.20538367,1609887825,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
f90527c19900e6ef339f076a8dad7fd1e37bb5d4a3efb5266e7fdff12f4ec5a7,1,1,1,0.20023947,1609808434,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,10,1,0.2041698,1609767846,Regular,910a2aa716b300ffbb8b6bc568a3ac2ff6e723669fed3c1a7a2d610258325015
910a2aa716b300ffbb8b6bc568a3ac2ff6e723669fed3c1a7a2d610258325015,1,1,1,0.2041698,1609733616,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,37,1,0.20378259,1609671046,Regular,da7a6500ea45920c55ede2adb1bcf668c9ee65cfdf5289259903504370eaaf15
cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3,-1,50,1,0.20858367,1609671046,Regular,ef94ca7862dcbb341ef8ba10456c1034159597fdd6704ad252beec1fc947bd90
da7a6500ea45920c55ede2adb1bcf668c9ee65cfdf5289259903504370eaaf15,1,1,1,0.20378259,1609661600,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
ef94ca7862dcbb341ef8ba10456c1034159597fdd6704ad252beec1fc947bd90,1,0,1,0.20858367,1609589570,Regular,cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,28,1,0.20085755,1609574776,Regular,41c70c3f58c57b6cecbc163b693f8833470ae6309adbfe0bc2710b93fe01537a
41c70c3f58c57b6cecbc163b693f8833470ae6309adbfe0bc2710b93fe01537a,1,0,1,0.20085755,1609503158,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,3,1,0.20863436,1609479473,Regular,2b388c30f47e31bcc569b776092b3250c38e5802981acd6bc8ec8574836dd97c
2b388c30f47e31bcc569b776092b3250c38e5802981acd6bc8ec8574836dd97c,1,0,1,0.20863436,1609416380,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,46,1,0.20969858,1609390667,Regular,7f6cc4da9cf0be04552a242a953e0cf59adf4bf9d9d811b1ad09faea8e50d316
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,31,1,0.20289068,1609390667,Regular,cfafaebd8df26bcd8148863e41f283f01c4d93c27ad124a30796a6708d4ee430
7f6cc4da9cf0be04552a242a953e0cf59adf4bf9d9d811b1ad09faea8e50d316,1,0,1,0.20969858,1609337005,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
cfafaebd8df26bcd8148863e41f283f01c4d93c27ad124a30796a6708d4ee430,1,1,1,0.20289068,1609261630,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,2,1,0.20507015,1609216566,Regular,d2cdd401667338c7e0e87cdf4ecfbc74763c12aa9ac78939a3f2355cc3674670
d2cdd401667338c7e0e87cdf4ecfbc74763c12aa9ac78939a3f2355cc3674670,1,0,1,0.20507015,1609171445,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,37,1,0.20063895,1609134476,Regular,33472ecb6a5542547655bac6ea22e0fe5289917ff74b9c06a1c288c187a6b875
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,34,1,0.20779458,1609134476,Regular,c98486324f0dcdee4ce29f2188cf7d36af29ed9d83274885fc3cd9276e818673
33472ecb6a5542547655bac6ea22e0fe5289917ff74b9c06a1c288c187a6b875,1,1,1,0.20063895,1609092028,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
65c4a985429293eeb8acdd3768c0daf263ee7cb0dfb5ac6845d41894aaea3dfa,1,0,1,0.20663495,1609016414,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
