tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b77f0417df6c69499a373b937dd38205f8a0d0e0b5cb6402a079c770397218,-1,1,1,57.89846125,1508001957,Vote,ffc1301010be2abe2b07951e261fcacc34bdb07d783170e76f0c062f5c67154d
3045a4b5258067c0f78f5863a954ac4872897b4d7d0f5296f81db13631055274,-1,0,1,41.26629682,1507800883,Revocation,4a4e40ca99a354c2d3bc6c8f94d6d32e537e55b6522500a754aa9f61720dc736
e2666ceb4e13adc1c9df362b9231c2238dc0ae13f1e9884dd20e79fe229547e1,-1,1,1,57.89846125,1507340074,Vote,3ce4b6ab58502410e941c33fc2672c8e382fce8a8587988e535e951e803a9655
a8d11bcedf898855a4404a166792279fc9f9817ea92a8595cb0f85667ef6e0f9,-1,0,1,52.64025562,1506365823,Revocation,41b5d4f6d7f22770b4c52d3ba5346b4032940231a2bc003fbc4a27e86b338bc1
34681995996785c6c3d2f4a8efa10221a4966ca89e18660844426266442fc297,-1,1,1,59.20326754,1504819809,Vote,d79e6e0fa6715f26534ca2f5a762b2978cefa48110c941636f32966ec76fc617
22a4b232254927ac15c2ef9cbbc945d8ae2f9c24633dce1230daa7fd0f58014e,-1,1,1,58.00850994,1504532506,Vote,14b13beafb7d4c5845456f4dae10434e2db4356e49d9db36599143774dbcb29f
b39d8e64b73ddf935f882968ad65df52d4f49a152ad68d0f3da093618863e95a,-1,1,1,58.09896516,1502741525,Vote,c5b2fb8d5d7dc7dfac32b7be212b5326625b92751948422caf41b1b946045f28
51efe939ddb804e1b022c764b6bbb768b2a760aa6b7cf5d4cf8709645339dd1d,-1,1,1,41.26629682,1502652050,Vote,b4868fdbf03e3876abd39bd22cb2f3cac584f32996d85f0e2ed6eaf11a549fc4
89f1e5b835c43ee246ca817ce029607ba131a85ad8f8e116f83cd710138b6650,-1,1,1,59.23521554,1502532249,Vote,f94757b698e26eabd7c493b9d85916d7988129b8aa92efd62caafd7f5a69bdda
ebc762f74e834529321e3f41a7730d2e82c0bcd54d1827fb2f0f002ea47c620d,-1,1,1,58.0586337,1502469100,Vote,1e19fbfb6251a0eebad8570e60fa8230c5c3e57de3b6a4776ad1876cd3f111be
6eb687317e534cc47410f7dfa0224ca7d15b62e2fbbdecfa22f8674ffee116a4,-1,1,1,52.28336117,1502291642,Vote,74251b7bdcafeb44fbd97acc9dd8fbb2c8e5561d9210d528b09b52d57d29380f
a952d6180a0dfdb023ddd9ba4ae12b2881b0705bf25011c53fbe7e133d092dd6,-1,1,1,58.09896516,1501988576,Vote,a19f1e6606a4fcc5a3bf7b1e7fc4bb081a381c4989db796c0410119a5f1934e3
c02c7836b0316e35b19d09f5c5e0164dd93144d86150966af12e030f3659bba0,-1,1,1,50.25399479,1501712250,Vote,0f323f752f61a50153db10505888a0ca1e0d333da932d783d658a9df2d342b54
b76a6c3a3f2cae5886982fe5c9cd002eb22d1d936a650d98ebcd58737eee0221,-1,1,1,58.00850994,1501694873,Vote,1f850d0d9b60af4e7aa1430bccd901909e87aaea7e34e02a093a806bc2629063
fe488c3a3a9f78ddf5d8a881d889bfb62b5f1e4351a2771ec6874f9623136c6e,-1,1,1,58.09896516,1501645088,Vote,6adacc626efb7c827a6f4334ae8ecb6511ba626adb362178efcd3269e2510bd7
fe87fc2c6318160e81fae7b1a7018f0e69620682e6bfcacbae57474e276289aa,-1,1,1,58.0586337,1501534130,Vote,fb12841f20e29ceece8d4c176282d2bce8af134b124e3e662fe6127f15efc5cd
147e782bc5123c0530fe919a9d478f0f82684d16db1cb98590f4f15244c334e3,-1,0,1,54.23723394,1501365814,Revocation,20bd39fe1add541fc8451a4bb0740edaac11a6422ca6a66f18af04a005510c0f
7284be042a8c8cdee82ca28e479b325a17065ec7799fe5e2822872158e361b77,-1,1,1,41.1479466,1501245371,Vote,3d2590c818422bf387dcca18212221ab066edd3c1aec7d9c4f12eadcf1dfdebf
d79e6e0fa6715f26534ca2f5a762b2978cefa48110c941636f32966ec76fc617,1,0,1,59.20326754,1501243220,Ticket,34681995996785c6c3d2f4a8efa10221a4966ca89e18660844426266442fc297
46fa3186efb896aadc1f478e3dd93483324ad226c766edd92c2a896e080c0944,-1,1,1,58.09896516,1501203602,Vote,bf77b2906d101a2e4104ad20703c51f2f41a5b0693f046cd3b2bef591b00fba8
26f2d6ae6680dac2c9643005998251f9276002c124cf48a77bf600f43aeb4e8f,-1,1,1,58.09896516,1501198246,Vote,22726d5ac8236e6f4d704da1670dbd09ada486cea756665a6b11ecbc3ce45e46
f94757b698e26eabd7c493b9d85916d7988129b8aa92efd62caafd7f5a69bdda,1,0,1,59.23521554,1501192322,Ticket,89f1e5b835c43ee246ca817ce029607ba131a85ad8f8e116f83cd710138b6650
d9b40d920fec07fbe6552306b986eb021b449f667aea3416f4f439fffbb3637a,-1,1,1,53.78498826,1501130679,Vote,794f73dbbdc2217a7eff057b46aa6833622391effb729e3a3a433471ec585c5a
1e19fbfb6251a0eebad8570e60fa8230c5c3e57de3b6a4776ad1876cd3f111be,1,0,1,58.0586337,1501100524,Ticket,ebc762f74e834529321e3f41a7730d2e82c0bcd54d1827fb2f0f002ea47c620d
fb12841f20e29ceece8d4c176282d2bce8af134b124e3e662fe6127f15efc5cd,1,0,1,58.0586337,1501100524,Ticket,fe87fc2c6318160e81fae7b1a7018f0e69620682e6bfcacbae57474e276289aa
a74d4a3aad66a1bd983c307bcd39ad70a1040fcad4d2cd110f493b95cc6d7b80,-1,1,1,57.89846125,1501076814,Vote,ff21e2b6dfc9f72157e428be7fc66ed653d3ae86b329c707ff6a8a73e491564a
807f8bdd352d1a476f326ddf9c540c8be0f10728e0a1753857b9f0ec040caac2,-1,1,1,40.31958895,1501021886,Vote,2c039af04df395142f836ff7a9381a3ff588764005981aeecbe188acd5a6e3fb
4e12e75d28f4696fdf80762228b0c6c733fe063f73596d4a38a2325ff08de614,-1,1,1,58.09896516,1500659593,Vote,fe917a76071daeea64a345f429745b27cdb769b822ebc4a69fbb1a7e4a9c914b
5b7fd3020804cd13387f88b5911d38d5ce520ed21aed18fea40221d7a3c1e044,-1,1,1,42.46055334,1500598397,Vote,419ae7e00a1f6807441db31d1dc478c836733773c62c995d18fa6a4a5f5f9d8c
ffc1301010be2abe2b07951e261fcacc34bdb07d783170e76f0c062f5c67154d,1,0,1,57.89846125,1500520543,Ticket,24b77f0417df6c69499a373b937dd38205f8a0d0e0b5cb6402a079c770397218
3ce4b6ab58502410e941c33fc2672c8e382fce8a8587988e535e951e803a9655,1,0,1,57.89846125,1500483567,Ticket,e2666ceb4e13adc1c9df362b9231c2238dc0ae13f1e9884dd20e79fe229547e1
ff21e2b6dfc9f72157e428be7fc66ed653d3ae86b329c707ff6a8a73e491564a,1,0,1,57.89846125,1500483567,Ticket,a74d4a3aad66a1bd983c307bcd39ad70a1040fcad4d2cd110f493b95cc6d7b80
22726d5ac8236e6f4d704da1670dbd09ada486cea756665a6b11ecbc3ce45e46,1,0,1,58.09896516,1500479519,Ticket,26f2d6ae6680dac2c9643005998251f9276002c124cf48a77bf600f43aeb4e8f
6adacc626efb7c827a6f4334ae8ecb6511ba626adb362178efcd3269e2510bd7,1,0,1,58.09896516,1500479519,Ticket,fe488c3a3a9f78ddf5d8a881d889bfb62b5f1e4351a2771ec6874f9623136c6e
a19f1e6606a4fcc5a3bf7b1e7fc4bb081a381c4989db796c0410119a5f1934e3,1,0,1,58.09896516,1500479519,Ticket,a952d6180a0dfdb023ddd9ba4ae12b2881b0705bf25011c53fbe7e133d092dd6
bf77b2906d101a2e4104ad20703c51f2f41a5b0693f046cd3b2bef591b00fba8,1,0,1,58.09896516,1500479519,Ticket,46fa3186efb896aadc1f478e3dd93483324ad226c766edd92c2a896e080c0944
c5b2fb8d5d7dc7dfac32b7be212b5326625b92751948422caf41b1b946045f28,1,0,1,58.09896516,1500479519,Ticket,b39d8e64b73ddf935f882968ad65df52d4f49a152ad68d0f3da093618863e95a
fe917a76071daeea64a345f429745b27cdb769b822ebc4a69fbb1a7e4a9c914b,1,0,1,58.09896516,1500479519,Ticket,4e12e75d28f4696fdf80762228b0c6c733fe063f73596d4a38a2325ff08de614
76a7f1e892f6a890ba88992847531def5644fb648e2a8338f549cdb35fdbe887,-1,1,1,52.64025562,1500408634,Vote,5f3a07bf7075c6d21d77364e3be9962917314af19919e3e839317562e7ac085d
d34f13bce9444bba1f74b25b5c50180017d4718ac94b3f0a3ee92804dc3d3337,-1,1,1,44.01695608,1500372018,Vote,ca68e4cc85e2a1a3ed485cc2b036c3ae400bdbb2f9e835cea19e1e5e2fa80b08
cf17468e4ca4014eb4b0e65b993575a53eaaf3e9153852bb1c815fdd71db21ad,-1,1,1,58.00850994,1500211909,Vote,6d70e512c8e9094657268a37e56d383872967f7bda0eec53b0b292ee5efeaab1
e25a4f7b71a3ff855f37b0c9cf445428ee243952e986d3a6b574ec5acdd81e50,-1,1,1,45.0300102,1500073387,Vote,f62b92f85cf1f4e6d5407d8c160bbf866547d0098706f2f27bf5159fb5015a11
14aeb4972f032a461f57d3b9137760a132b8532691a7ca61796d20cabc0e2bef,-1,1,1,58.00850994,1499673530,Vote,9b3a4bf93b40291c5a3fce5988646c3b2b0cdd7b358d2126ffd501e1fe8b6020
71d3e272484a0e70161eb043d87822fd0445242e91f08492509a1ec73b9619ff,-1,1,1,54.02164697,1499659683,Vote,6c35ea4cdc8eb64fac959f38bb948fe9ebd6aa0b94c79828f5914bb915148726
595abb77eb78a81a8fc8c5333e5d0690df83a3c23c395a648c3be8649f0c72db,-1,1,1,40.31958895,1499465566,Vote,5cfca5c591c5313d63797e8fe02dc5f692baf9456305df6e629515f22ab83f79
0e83315ceb8adb64a303e4be68ade940f583b2ef44c8d45215cac24a2f5d96cd,-1,1,1,58.00850994,1499236413,Vote,a05910427f4dc81e1548027150fc7a24d22315f5bb648def4f74578ec3775407
7bf9a36287466c90c52513aa28cd155d4237329e1513035a85299919ba28107c,-1,1,1,47.98202466,1499003765,Vote,534a7c02def5991f68c31ab7b978436392107707658b18d18d87f2e1bb5f8d69
5c908cd07889761323fac775f08d548c2dd51bac00af5504f1bac07d22d9a147,-1,1,1,50.15650477,1498924083,Vote,5d460c56f8bbcaaf06066cc3bb7b96b64f707f81505ce173684ec683c80c39d3
9b3a4bf93b40291c5a3fce5988646c3b2b0cdd7b358d2126ffd501e1fe8b6020,1,0,1,58.00850994,1498892943,Ticket,14aeb4972f032a461f57d3b9137760a132b8532691a7ca61796d20cabc0e2bef
a05910427f4dc81e1548027150fc7a24d22315f5bb648def4f74578ec3775407,1,0,1,58.00850994,1498892943,Ticket,0e83315ceb8adb64a303e4be68ade940f583b2ef44c8d45215cac24a2f5d96cd
14b13beafb7d4c5845456f4dae10434e2db4356e49d9db36599143774dbcb29f,1,0,1,58.00850994,1498892812,Ticket,22a4b232254927ac15c2ef9cbbc945d8ae2f9c24633dce1230daa7fd0f58014e
1f850d0d9b60af4e7aa1430bccd901909e87aaea7e34e02a093a806bc2629063,1,0,1,58.00850994,1498892812,Ticket,b76a6c3a3f2cae5886982fe5c9cd002eb22d1d936a650d98ebcd58737eee0221
6d70e512c8e9094657268a37e56d383872967f7bda0eec53b0b292ee5efeaab1,1,0,1,58.00850994,1498892812,Ticket,cf17468e4ca4014eb4b0e65b993575a53eaaf3e9153852bb1c815fdd71db21ad
091bb591cf2cb95a8db6d7b8b7dcb657a692bb3b15c3abccd15a409088d18bbd,-1,1,1,47.98202466,1498610720,Vote,3e5ab3b20be0ae3f30de77464ee43841c8ef05c7be4adace7b6894bf9c318bae
fe540fba5dec2cd4810a3f2cbb7421ceb0360cc94dc235fe9db40d0e33f10d75,-1,1,1,50.25399479,1498460703,Vote,d1ef24f15137cf5236c7ad42b5d0cededb83acf88692193daea2e9a4155af45b
1769b6de24998ae3a71cd72b13c36e75d3b75604e55d954a6035208c729f89c6,-1,1,1,41.1479466,1498424818,Vote,ee1b7bd6d0954fce7ab720f90fe85f2e61380a7e40d715c46cac19a3a4156326
3738ca5badd3892d54b47297ae410135272621b4f7f34c430218712faab31f7c,-1,1,1,47.98202466,1498387925,Vote,363cfaf36b2cf6745311eec701c5b426e95bab4f750d2798ab2cd74c71721c62
4f179e613bd723fbc01aeead4b73cfa97abde58b7b273d8c7213062c78f88c9c,-1,1,1,45.0300102,1498375449,Vote,dbff35fcca51fbea1fed0cbae0e18b20123ebf3adeb489655c7a59cc62e41693
e13a5f114aa9bebb211443c6577685794e75be7eb2588512592336df4f862f4e,-1,1,1,41.1479466,1498344323,Vote,c061f54cd712ee9d2b76a92244cd53e5059a63f834347bbca0de8ba3b8597ae9
837e1e9c56cd6d76b795b732007409d0b4f44e9c1cde1063802044e499b20947,-1,1,1,51.89507792,1498248260,Vote,8e31a2a32cc373d3d8249ae9d7b2c25a8c9f807b426d1883d14e5149327d2644
3d2590c818422bf387dcca18212221ab066edd3c1aec7d9c4f12eadcf1dfdebf,1,0,1,41.1479466,1498236175,Ticket,7284be042a8c8cdee82ca28e479b325a17065ec7799fe5e2822872158e361b77
c061f54cd712ee9d2b76a92244cd53e5059a63f834347bbca0de8ba3b8597ae9,1,0,1,41.1479466,1498236175,Ticket,e13a5f114aa9bebb211443c6577685794e75be7eb2588512592336df4f862f4e
ee1b7bd6d0954fce7ab720f90fe85f2e61380a7e40d715c46cac19a3a4156326,1,0,1,41.1479466,1498236175,Ticket,1769b6de24998ae3a71cd72b13c36e75d3b75604e55d954a6035208c729f89c6
c44dfb02179bb0b18079aca06c2b888ca0052047436067577ebf6f595818d9c7,-1,1,1,52.64025562,1498170015,Vote,294059c2000d0b7f985e2cfefca0b21bd79e8b5603d724c71f58090ff112014e
a99a356abbf1a4dd1130edcd788747ce8e4b004ca14d807052a35de2acbb00d6,-1,1,1,50.25399479,1498066689,Vote,8b9d9bc4946b4a522189ffe28642c87db1489b10b2f0fe93f6f5880542c86eea
1b6e9604661e98b03e646b00cac96795364a0f106ff64e2b8692a462da342888,-1,1,1,50.25399479,1498061480,Vote,5e6322d66809b2860c24ee740a0bb8e1e57c67bb779e9f3d35f9a8b47c3d7195
ca1df298e4d70e3edae40b8518fbfac490e30a81e1c6a1e61f443f11b8ebf79a,-1,1,1,50.25399479,1497960331,Vote,90687e7d253a59e1a5266f18c5c83cb37a23edc74b440612ebd65f15689c4725
aff46eee84a4d3ddb51d44c9b9245dd1949cb16f1a94c12119a476876f25ceb0,-1,1,1,47.98202466,1497881558,Vote,0d36143e88128f927f2fc77e8b7069c5ab02d17957cbd4750384d2253d582da3
63eddc2b32398a280ae0b4db8fc6d69d84f4d73930d32673c11853e9bff4169a,-1,1,1,47.90894446,1497633240,Vote,659f1ddd28cb78bba744668e921c1470ef153b1c320fc61722b3bde011fe0401
652871453a0225935da1c00da5e2050e1c82549d05d4b7cea533155f0051a47d,-1,1,1,47.98202466,1497552742,Vote,0636a19ce430e7bc45469a1c728126554d00207665d8fd2ca8ce46c27425fb37
269cb620db076d90dc7a7b39bc0d44ebd4ab6c4d505637372ccfdc0b53e75c62,-1,1,1,41.26629682,1497309475,Vote,0859789bdadc8c7e21417fb690c133ebe292bb05781008ebb7f2c906eeb046cc
0636a19ce430e7bc45469a1c728126554d00207665d8fd2ca8ce46c27425fb37,1,0,1,47.98202466,1497200397,Ticket,652871453a0225935da1c00da5e2050e1c82549d05d4b7cea533155f0051a47d
0d36143e88128f927f2fc77e8b7069c5ab02d17957cbd4750384d2253d582da3,1,0,1,47.98202466,1497200397,Ticket,aff46eee84a4d3ddb51d44c9b9245dd1949cb16f1a94c12119a476876f25ceb0
363cfaf36b2cf6745311eec701c5b426e95bab4f750d2798ab2cd74c71721c62,1,0,1,47.98202466,1497200397,Ticket,3738ca5badd3892d54b47297ae410135272621b4f7f34c430218712faab31f7c
3e5ab3b20be0ae3f30de77464ee43841c8ef05c7be4adace7b6894bf9c318bae,1,0,1,47.98202466,1497200397,Ticket,091bb591cf2cb95a8db6d7b8b7dcb657a692bb3b15c3abccd15a409088d18bbd
534a7c02def5991f68c31ab7b978436392107707658b18d18d87f2e1bb5f8d69,1,0,1,47.98202466,1497200397,Ticket,7bf9a36287466c90c52513aa28cd155d4237329e1513035a85299919ba28107c
49e173fdfda6aa1af0d12ce193f7266403b193306e92844f24f2000041893c28,-1,1,1,50.25399479,1497158221,Vote,54bbc78a7bc94db4bfeb1b6f371d182c64256fe4738cf555d9a48e22ad1bc2ce
e8319a6d7f5402eba93962111562ba16949e37b3fe3bebd569d9e4c60daf8572,-1,1,1,57.58909926,1497131471,Vote,a631391f5ad604f59feeb3186fded75630b7ebfd7aae6cfced1d1a69ef7d818e
26209fa6925c2cd066f3633bbd7781acea861fa839e5d8c6a680fe49afa8d271,-1,1,1,45.77025885,1497123593,Vote,022dc90a483bf7437cab831a1e760999ec8b7a40b6c82f0e1596a222c57b4a63
6edb73fb0fbce33747aefc0fa321d97420ef89a2c2446a6611aff89c83da2eaf,-1,1,1,50.15650477,1497054024,Vote,1a1c4cbb14fbde5d220ef8eb5538ba02ebc292aa15c1c34c7897166e98c5745d
5c26a75974bf0bb50035c8c9111a899d0fe7dff4909d55454ec04dff7f5c73f6,-1,1,1,52.28336117,1497036206,Vote,ae53c6f5fc20aa11f27fa13673bd9285254d4b42392897357b54f5fdab71e4be
0f323f752f61a50153db10505888a0ca1e0d333da932d783d658a9df2d342b54,1,0,1,50.25399479,1497019919,Ticket,c02c7836b0316e35b19d09f5c5e0164dd93144d86150966af12e030f3659bba0
54bbc78a7bc94db4bfeb1b6f371d182c64256fe4738cf555d9a48e22ad1bc2ce,1,0,1,50.25399479,1497019919,Ticket,49e173fdfda6aa1af0d12ce193f7266403b193306e92844f24f2000041893c28
5e6322d66809b2860c24ee740a0bb8e1e57c67bb779e9f3d35f9a8b47c3d7195,1,0,1,50.25399479,1497019919,Ticket,1b6e9604661e98b03e646b00cac96795364a0f106ff64e2b8692a462da342888
8b9d9bc4946b4a522189ffe28642c87db1489b10b2f0fe93f6f5880542c86eea,1,0,1,50.25399479,1497019919,Ticket,a99a356abbf1a4dd1130edcd788747ce8e4b004ca14d807052a35de2acbb00d6
90687e7d253a59e1a5266f18c5c83cb37a23edc74b440612ebd65f15689c4725,1,0,1,50.25399479,1497019919,Ticket,ca1df298e4d70e3edae40b8518fbfac490e30a81e1c6a1e61f443f11b8ebf79a
d1ef24f15137cf5236c7ad42b5d0cededb83acf88692193daea2e9a4155af45b,1,0,1,50.25399479,1497019919,Ticket,fe540fba5dec2cd4810a3f2cbb7421ceb0360cc94dc235fe9db40d0e33f10d75
08b9b04d9638460da37e53d8e6827c0e53e086412d8ea4fa3b121b243f4c1abc,-1,1,1,52.64025562,1496981989,Vote,f5aefedf4cdaa3fe7f94ae3311c4ef89e25e82f031bfa243702e5bc7ba4d45b3
0d16faf691a3bfd67fe2724847b7075f6262281df341caf35b55cae6cdde0a47,-1,1,1,49.77798602,1496940543,Vote,7dd6c11cc8177d383283cae804aa26d086d431a721d4ab03792c1daa132c520a
aebfa8a3e684f14803e26a2a5d88bb89eb5c520a1ceb99ee145d63efb1d03f8d,-1,1,1,44.01695608,1496770797,Vote,7cc7e68948b6f354d04a340d3226e5e4bb844ee3a8938209ea2a53a68f29efa5
75f8c01a542652c13517ac6329be1969241c2331d75a232ec089340fc63cd092,-1,1,1,52.64025562,1496751384,Vote,060057ef5c367a27919ca0e4220812f920815f58ea26874ffe769204a71c3ebf
d09fc861950bced116ac58866dcc3712d4f29170208794a92e15ac42c2c0679a,-1,1,1,41.26629682,1496707064,Vote,5d7c67170404b281b8730a59b7134d71d9ab4ed32f6460b3aa1ba7ead1f43df1
a269e1246be13b12198b59c29dc3c57401399cab96c965eb01ba1be80760d30a,-1,1,1,41.26629682,1496471644,Vote,0f2db93df3b3cdef01a196846249b5240be3a9e5d46bb51629cd501477dad165
62644287e3c623903d61ae8a11df96cc69ac8df2cf677924daed05279b2adf69,-1,1,1,47.90894446,1496306608,Vote,99301671b822f47c29f805b980b5f1bc2c32a393616872a8231496a5e51ce523
74251b7bdcafeb44fbd97acc9dd8fbb2c8e5561d9210d528b09b52d57d29380f,1,0,1,52.28336117,1496153472,Ticket,6eb687317e534cc47410f7dfa0224ca7d15b62e2fbbdecfa22f8674ffee116a4
ae53c6f5fc20aa11f27fa13673bd9285254d4b42392897357b54f5fdab71e4be,1,0,1,52.28336117,1496153472,Ticket,5c26a75974bf0bb50035c8c9111a899d0fe7dff4909d55454ec04dff7f5c73f6
3cee9bb8a78aea02aca522097abd5efb44c6c9b44ec63e13bf8aaf39b209012a,-1,1,1,45.0300102,1495938884,Vote,e04925ea5385141538f56486eaf09aa3d62b9cc5906118a832a28abae1264146
271360ca3653e9477a52c2c1e1f663d45c56254fc977e2c4e335a12e0d355d72,-1,1,1,49.77798602,1495887193,Vote,8092d934cdfa46d9f0c83bcb3e20b0a5f1fa2e456ffe1a63921477811e632678
83f28b425bbd3f008ee714a12bf4d94fb57060f3960770fbf35fbaa554e6af05,-1,1,1,33.12879327,1495533723,Vote,2c122a756b6ac880339a09a7a3e36b4bb5d9b7b02a8f39361910bacf94bcf53a
0859789bdadc8c7e21417fb690c133ebe292bb05781008ebb7f2c906eeb046cc,1,0,1,41.26629682,1495473843,Ticket,269cb620db076d90dc7a7b39bc0d44ebd4ab6c4d505637372ccfdc0b53e75c62
0f2db93df3b3cdef01a196846249b5240be3a9e5d46bb51629cd501477dad165,1,0,1,41.26629682,1495473843,Ticket,a269e1246be13b12198b59c29dc3c57401399cab96c965eb01ba1be80760d30a
4a4e40ca99a354c2d3bc6c8f94d6d32e537e55b6522500a754aa9f61720dc736,1,0,1,41.26629682,1495473843,Ticket,3045a4b5258067c0f78f5863a954ac4872897b4d7d0f5296f81db13631055274
5d7c67170404b281b8730a59b7134d71d9ab4ed32f6460b3aa1ba7ead1f43df1,1,0,1,41.26629682,1495473843,Ticket,d09fc861950bced116ac58866dcc3712d4f29170208794a92e15ac42c2c0679a
b4868fdbf03e3876abd39bd22cb2f3cac584f32996d85f0e2ed6eaf11a549fc4,1,0,1,41.26629682,1495473735,Ticket,51efe939ddb804e1b022c764b6bbb768b2a760aa6b7cf5d4cf8709645339dd1d
7e06204f0a9ce6bb9c8a1ecb0b8768dd280719448595db9fab62ea7c6695b678,-1,1,1,34.89559407,1495446305,Vote,aa8bc1f830544cae7f52b383974d6793cccb7b0f7b279e2fc3df9f41289544b0
92dcdda8ccad7a4c7252fee8a94bfda35adb8d6d453647a95678284b1cb005b6,-1,1,1,40.31958895,1495369090,Vote,bee7d6b3cffd94be0cbde45f268411be510d4b3507024b5cf82c57a94bb44b4c
85efeeaa09b74c4aba4d489703cd76f7a1cf84e084fd4667fd2124c0e6c21d2c,-1,1,1,39.91087823,1495259758,Vote,8aa47228e57e28561ce957632b1e867b767b3437bc5eed3913fc94b3b558b8b1
7da69f630624131dd2cccacee046a749a62e49974daca369e69772dfc58111b9,-1,1,1,53.78498826,1495128658,Vote,795ae7d4199c0a06033dfab1eaaef99ef3bbe60d0ebf0e862386d84ca905ed8c
9b9a4140a822a7dbddb66737ece07bfa2cf1863b3b33ab52a65a09546c97482e,-1,1,1,44.01695608,1495115092,Vote,95a5acabd5457815846c9c47697a984f16922d1817724f5396a8fe0dce4c5999
2ad79843bdb87593769430910ee1956e164c8e504302714b1c82756c55c19b03,-1,1,1,49.77798602,1495077629,Vote,faed62a8b0b1cc52e390a5da887a6178166f4ceda95fdd4b7402c19b55b23efe
486a3767c896910375af20e7cbdd08697cc06c7343ca5b46b9546be1f47f7192,-1,1,1,38.82285591,1495033566,Vote,dc25bc28ee6846de5e354a84f0870d208d9a0622e2335360d328869b5c541824
1f9a9b09af514b27c804314dc063fffd8f10a6889761601bd547ffce73291ea3,-1,1,1,44.01695608,1494747486,Vote,4645cfd3bcd0a9017c3d79ba46f298ef2ef5ebb9129f86a1e4076a0612be013f
9f20bbeed5e90b664f67f0592e515c3265cf3ffa9eff828440e8dd97e134a014,-1,1,1,49.77798602,1494737123,Vote,b4b36e9658fd79e3d2b23f490d497b9c36192a6899de3c1ee018b2179d2fac84
5f9bb331523faa55521993a70c733f3a8e0f0eea6f78ee220fe12d2a8a07e12b,-1,1,1,33.12879327,1494658442,Vote,9d271beb888a07e9f4bbee8cedcef135c5e52ee7a5bc20f8fbd37539af4fab75
c554ed2a80b4749347fe610131fad7cbeec957e89459fc6008f0e84a5fd242e8,-1,1,1,40.31958895,1494591127,Vote,1b5930b465ed55a52e7ea6972f46e3a2476387acc34c28dbfcf9ad733d406c77
88c30bc434ee635f15784f672018aa5ed7b89d60bce6b1fc99f75d7bb7c051af,-1,1,1,38.85824149,1494585615,Vote,4bddcbe88fe83f4674627078a5f89d08b8da3cd28cd07480473b4458b0f34769
65221a90dd6e11d910392063094ab3bba13de79e0767ad02449e4a0e6794d640,-1,1,1,45.0300102,1494562366,Vote,761e6985b1ee97034e013a1bbaa4b566de1d106e7c8ef3c62d150d299020dc3f
8690cdbb7b66c1cfe368cd73c03fed29d56ea0e8961e7c51de7b31c9d035670d,-1,1,1,45.77025885,1494461109,Vote,a3d9f3f77daf219a4cccbb7375bc8678cd2c1d841c506ab44eb3bcfe0f78ce1c
ce8cda9a273b462acf2b3191ad5c8e3f960b78f4d9980c3fcfec2ee6a5103980,-1,1,1,57.58909926,1494411518,Vote,3f930e18ad026c962b97bf5657f92ae5b24d422e4616f4cd3dfcb1814949e7f6
e39fdbf6e235e4c47c7a40c5318e16f66c9eef3a0527b68604d7e36c4f7fc130,-1,1,1,33.12879327,1494398522,Vote,34e76f180e428092c63e077d9332a8f1174a105b1a7e783d1abb841a958234f7
bc6e02075bbb8120d1dc46da41ef22077e3ef562cd6afe16610a4f7e5f3a46d1,-1,1,1,33.12879327,1494352332,Vote,6003aab0fc886a79bdf3a93e553e72ec8e1b2177a245551987c44911b08b29f9
