tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba,-1,23,1,3.12737931,1526681904,Regular,95df652bbafe23d0c1552e16e2068ab66a491eb9cc11b0c5948d9cdc861772a6
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,27,1,2.11522553,1525974728,Regular,748697e6579c481e1b4c85a567ef88b66074bfb3e7508c7f78a8a93a90fd91af
37c654679a755b9ebff4de47b3555ccb3327720f20a9d28fb14e2ac47f57d9b7,-1,9,1,2.09656165,1525958233,Regular,2fc4157a22056173b8d8aa3cc55ae2b713843c924a48edab4054efeb190533b5
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,48,1,1.34450015,1522322227,Regular,dbf9dff97265d350c928e992cb2f305167fc3a490d02207b0b7b36dcba4718ef
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,133,1,0.11569833,1520838369,Regular,14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0
14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0,1,6,1,0.11569833,1520836205,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,28,1,0.72566671,1519487323,Regular,a266df36c32354b9a183e03405c1ff65a009b167849c116ddb6797c35ae3e36e
a266df36c32354b9a183e03405c1ff65a009b167849c116ddb6797c35ae3e36e,1,0,1,0.72566671,1519477741,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913,-1,21,1,0.99606332,1517566474,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,3,1,0.99606332,1517556252,Regular,2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913
bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331,-1,11,1,1.08994132,1517510344,Regular,755d02da01bbc68f20666f7743c8919deadb840b9f5a2f47d24072e4a5ac55ca
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,18,1,1.0828946,1517445012,Regular,b40ce9d182692490d02a04dfcf6e982a32fe3b2333d6d4cb9cf07ac44fe5ada4
dfa35fae4497d110fbc03a5f45b0b1a747cc6a9f7f8b8a539fd843f7b5ed9b13,-1,25,1,0.99562491,1516292948,Regular,bd0c3cc21e1261e04eddcaf9c0f5a512ed7fbc230053abf3d13c1e06527039d0
bd0c3cc21e1261e04eddcaf9c0f5a512ed7fbc230053abf3d13c1e06527039d0,1,6,1,0.99562491,1516251059,Regular,dfa35fae4497d110fbc03a5f45b0b1a747cc6a9f7f8b8a539fd843f7b5ed9b13
b40ce9d182692490d02a04dfcf6e982a32fe3b2333d6d4cb9cf07ac44fe5ada4,1,0,1,1.0828946,1515369295,Regular,87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a
dbf9dff97265d350c928e992cb2f305167fc3a490d02207b0b7b36dcba4718ef,1,10,1,1.34450015,1514581987,Regular,bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1
2fc4157a22056173b8d8aa3cc55ae2b713843c924a48edab4054efeb190533b5,1,4,1,2.09656165,1513753594,Regular,37c654679a755b9ebff4de47b3555ccb3327720f20a9d28fb14e2ac47f57d9b7
755d02da01bbc68f20666f7743c8919deadb840b9f5a2f47d24072e4a5ac55ca,1,8,1,1.08994132,1512371799,Regular,bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331
748697e6579c481e1b4c85a567ef88b66074bfb3e7508c7f78a8a93a90fd91af,1,3,1,2.11522553,1511602024,Regular,b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034
95df652bbafe23d0c1552e16e2068ab66a491eb9cc11b0c5948d9cdc861772a6,1,9,1,3.12737931,1510328033,Regular,e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,63,1,4.9955602,1508509406,Regular,43ee050effc57831209c382e2e981638f899c477aa654488fb841b65efc411e0
43ee050effc57831209c382e2e981638f899c477aa654488fb841b65efc411e0,1,0,1,4.9955602,1508347116,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,284,1,4.995246,1508314064,Regular,d7c93af85010a82c39cd794f09a0cfe4e1da946e7d36b75bf8a12c3dd1f89b37
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,215,1,4.995677,1508314064,Regular,4724c8ec811db449a20c177e87a4d9ea3f8b1f60b898b20a6d2b0c9064c12683
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,307,1,4.99512895,1508314064,Regular,1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923
1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923,1,15,1,4.99512895,1505401379,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
d7c93af85010a82c39cd794f09a0cfe4e1da946e7d36b75bf8a12c3dd1f89b37,1,1,1,4.995246,1502891798,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,247,1,4.995187,1502315628,Regular,1f56051879d2372f54291802bdf08c31e437ce01d8bf1337d4ac3b92c358d62f
1f56051879d2372f54291802bdf08c31e437ce01d8bf1337d4ac3b92c358d62f,1,1,1,4.995187,1501198494,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
4724c8ec811db449a20c177e87a4d9ea3f8b1f60b898b20a6d2b0c9064c12683,1,1,1,4.995677,1499604952,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,59,1,4.997259,1498167718,Regular,ff77f21471af815c8f35d6f5dcb0ca86e6ad76f66d58083b05714496e63a33f5
ff77f21471af815c8f35d6f5dcb0ca86e6ad76f66d58083b05714496e63a33f5,1,1,1,4.997259,1498154999,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,74,1,1.911199,1497714042,Regular,a101af9cf45f8219a83c7180ed4494113dd1d21507890855745e7638b4fe598e
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,48,1,4.996094,1496940543,Regular,115820868814d6c5ef5a44ba32fb53a3f55a907c121b057d96bdc0974db4716a
115820868814d6c5ef5a44ba32fb53a3f55a907c121b057d96bdc0974db4716a,1,0,1,4.996094,1496926108,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,52,1,4.996096,1495983299,Regular,b25bccfd3beee88ce90ccd1a6e768b6f4c4839342422af4db0604d6754a33ce6
a101af9cf45f8219a83c7180ed4494113dd1d21507890855745e7638b4fe598e,1,0,1,1.911199,1495354880,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
b25bccfd3beee88ce90ccd1a6e768b6f4c4839342422af4db0604d6754a33ce6,1,0,1,4.996096,1494795622,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77,-1,13,1,0.996063,1494363633,Regular,df1e8ba8f68bd6b23064f1cccd0c30fe6130af82296ecc4b7216f2787a72a7a1
df1e8ba8f68bd6b23064f1cccd0c30fe6130af82296ecc4b7216f2787a72a7a1,1,1,1,0.996063,1493481347,Regular,2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77
