tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b040a24d5b3a2c4e20db6659f230e11f29c6217bf0f02b34b520adba347198a7,1,2,1,0.01638772,1615637423,Vote,
a08d3f2dc6b31c55334a1388c6ea04682cfc083fabc29fbeca23daeb8633099a,1,2,1,0.01638844,1613606093,Vote,
f7952762179f533351b3d9b77e491f0fe6cf8f1d0bd3d2c75fb1769a4eb2c504,1,2,1,0.01638848,1613350175,Vote,
d42ad1a8076b0a0c6059b25c3eb3f7eab7ea67239d23c262ad671223a2a10045,1,2,1,0.01638929,1612706558,Vote,
f676c7a85a68a66f0b4944d250a8ed47f77fc01ae46729019a5dff0752ea1dc0,1,2,1,0.01638929,1611910254,Vote,
aea3751877a35667cede808a004ed4e822308514700f0563c4143cf81237db45,1,2,1,0.01688291,1611840390,Vote,
f677d4d8384a7c517ebc2d0c959a2b7e4e0e8eb24994ebd4f846561c71073050,1,2,1,0.01639011,1610010553,Vote,
14fca27f7328dea98f008f16bc7bbddf8866ba46e98e4fcb076354c1a80db468,1,2,1,0.0163901,1609828687,Vote,
cacec2b546290088371a90d164efd84b8cff8d14c9a8d57add82ccee3debd52a,1,2,1,0.01671765,1609799260,Vote,
8253716d33b76627a66aa96128e6184918bf56dea0fc877bd41587c65208f795,1,2,1,0.01639011,1609790732,Vote,
96e68867b9031bff4c1fb8e6b75a0b403ccd9d3d72138b0c2f7bb67adeadcf79,1,2,1,0.01639093,1609501236,Vote,
ebe32ac429d4338e9e210db4bbc55371fa43725f72c2f83d34d3930fe8021801,1,2,1,0.01639092,1609288965,Vote,
dcfedf4ed9178b2d6332c531dcdb152c1b67df4078c3d97c9ba7dfb4f3bfba45,1,0,1,0.01628225,1609200517,Revocation,
f1a4e6ca67efa05a220e688c79fefea863d6a797c0d6d472a6f320cb12c4e984,1,2,1,0.01639093,1608710656,Vote,
c7724ab354bad1cfd6c68be129cead7823ea3ac479be45321e60ff4f2f194667,1,2,1,0.01639092,1608676493,Vote,
eeff35dc3231092f1e838060f83f9b76fa5944a9306e37552e25f4db617f658d,1,2,1,0.01639092,1608530931,Vote,
e30d1bbe04cad15d872cc87026a3317f4294ec6df28516a028dfbd324082aef8,1,2,1,0.01639092,1608402451,Vote,
06ad1e1ca1d120ed841afc06229306acfed6cba36e771a22109d6da1119c0087,1,2,1,0.01671855,1608355297,Vote,
1c2b1cb48e154a5182b073bde0b0e43dccdc9bdda31a8424c26fa731f88b1dc9,1,2,1,0.01639092,1607986290,Vote,
9d0b7bb35d1e6e91756c8ee3c43edcc6f77bc65e758b3796c5de028192d0a586,1,2,1,0.01722195,1607895442,Vote,
cfc4f8eb453b3f41c69962a9a7c5f62085d354e8403a1ed30154ccc2be0ca9c1,1,2,1,0.01639092,1607699853,Vote,
c418e9d55315a43054d56602f2c272cfc23f95fcbea64da7140e3ef56f10de36,1,2,1,0.01639174,1607556956,Vote,
68ff2875f54e2b7bec7ec5f748761f7f3fe617e92ce4e8ebd5732587d4b48f65,1,2,1,0.01639175,1607435703,Vote,
8664b4d2ab8b9c73385e6e9b7bc0bb3d5f46e954e1f8521988cc552199d3e685,1,2,1,0.01639175,1607403916,Vote,
c55a7cd530371a983539f44d32a8935b8abd83852349a2e9f4bbd6c2cc7f4983,1,2,1,0.01639175,1607354402,Vote,
42f3b6e3f5b2c63dd8098dfea0110b818c4b8560eeada3640f81cc1f66831fbc,1,2,1,0.01639175,1607231782,Vote,
6f528eafcc33ac434d1362e168c99db8ea1a973912a6bd412db00aac7cca728b,1,2,1,0.01639175,1606649307,Vote,
3d2348094cf98288889a6fd0388d26e4795e554b36185e4027ddcf3a376ce432,1,2,1,0.01639177,1606592811,Vote,
7d3b44aaaed5adda150e0534be5e2c9de8bf8ecfbf9950a38655b1713560fd4a,1,2,1,0.01639175,1606512912,Vote,
b62bf689a05e9ab1905de651975ba3f673f6135248ca3d3f0906c3a62b54d142,1,2,1,0.01639175,1606450321,Vote,
d082a2682729d900793c13ba4c8d73da8e197dd09ae1d0499bea6b3724a65baf,1,2,1,0.0172232,1606321659,Vote,
b287ffd92d7313ce1ba4222b1ea2435acc7ab85a5b7210806383bdd2c541a43b,1,2,1,0.01639175,1606295173,Vote,
61c67a44869c75487108b26ad8b54ddb2f4a0995296d26a012801b8968b8332e,1,2,1,0.01639175,1606150711,Vote,
d176eed48721fc41d4a21fa49e757d222755046ef2ed42b88d6c96eba06a6df9,1,2,1,0.01639175,1606055435,Vote,
b5e65c39a5ccaed4dba3e0c98524c107653ced492e8a8ce473deb380b52c3392,1,2,1,0.01639176,1605996409,Vote,
b709cb6c0b9af2c31da14e4f1d7fac4fa391c5982530b9946cd68ca7a58d7d0c,1,2,1,0.0168858,1605865109,Vote,
64145e2f62efa24246e57a83a260efa6a4321ca043e63177448c165f5fe64181,1,2,1,0.01639259,1605812565,Vote,
