tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b,-1,6,1,0.09168937,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,181,1,0.09168937,1696839432,Regular,5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b
9cfa9175d875ddff8b01b6beaa927f319c035076b4ab6e5c79b6715d0cc4ea7f,-1,1,1,0.14219732,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,153,1,0.14219732,1542252617,Regular,9cfa9175d875ddff8b01b6beaa927f319c035076b4ab6e5c79b6715d0cc4ea7f
19834164a2c8647a43aaa8f60e64c235b1d07cf9c3a0d07e32fb25783329e130,-1,1,1,0.14793933,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,713,1,0.14793933,1541993377,Regular,19834164a2c8647a43aaa8f60e64c235b1d07cf9c3a0d07e32fb25783329e130
87f2e0f173ab078051e4ef54ecb514f1288d1406ab8bf1fe92937c199f106e39,-1,0,1,0.1194681,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,243,1,0.1194681,1541734430,Regular,87f2e0f173ab078051e4ef54ecb514f1288d1406ab8bf1fe92937c199f106e39
a907ec58cfc9f6195984a9f8c6c4a459ecbaf7a046fc3c2aedd6f0bf76f58e94,-1,0,1,0.14724829,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,750,1,0.14724829,1541475419,Regular,a907ec58cfc9f6195984a9f8c6c4a459ecbaf7a046fc3c2aedd6f0bf76f58e94
fd62dc62228aa75d67f82bec9c6d2bf49e56f7d6e4258bdf487ec398b7084396,-1,1,1,0.1464033,1541277537,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,82,1,0.1464033,1541215826,Regular,fd62dc62228aa75d67f82bec9c6d2bf49e56f7d6e4258bdf487ec398b7084396
b73ec799b11cd43728b1c90b79091e855e47d6b4c64ae295fa04de5eb03af67e,-1,0,1,0.10138669,1541041701,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,968,1,0.10138669,1540962762,Regular,b73ec799b11cd43728b1c90b79091e855e47d6b4c64ae295fa04de5eb03af67e
f834afade0746a0272f96501659bde4ec4dd1cad643eaa68157cf6c560a3f5ad,-1,0,1,0.10313543,1540860531,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,67,1,0.10313543,1540781647,Regular,f834afade0746a0272f96501659bde4ec4dd1cad643eaa68157cf6c560a3f5ad
19ed4ae69a526f47fdeec2e09949c63432962861f58b306e089e36fe54355dbf,-1,0,1,0.10454216,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,434,1,0.10454216,1540616283,Regular,19ed4ae69a526f47fdeec2e09949c63432962861f58b306e089e36fe54355dbf
9d09ef8f1469db250169c582bc09d76a1a8bb8ad6f30b8c043c005439599d887,-1,0,1,0.11361023,1540510131,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,327,1,0.11361023,1540436047,Regular,9d09ef8f1469db250169c582bc09d76a1a8bb8ad6f30b8c043c005439599d887
891f4c9c531c4862cd21da2eb001d617647b9c9fc219d457831c8ad60fd14394,-1,0,1,0.15088224,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,44,1,0.15088224,1540263077,Regular,891f4c9c531c4862cd21da2eb001d617647b9c9fc219d457831c8ad60fd14394
29383ca17653522a9325529727f2814701f85b1bf5c265c8756031650732d0b7,-1,0,1,0.11050598,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,482,1,0.11050598,1540003853,Regular,29383ca17653522a9325529727f2814701f85b1bf5c265c8756031650732d0b7
52adbdd0126f64de4c6fc1ea029cd81c5861c8b87ac64e1d67a87fef3d43ab60,-1,0,1,0.12444778,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,316,1,0.12444778,1539831015,Regular,52adbdd0126f64de4c6fc1ea029cd81c5861c8b87ac64e1d67a87fef3d43ab60
63b05bded6142e42e09da94f2bf2965364f33cb78a528b2513f50c5c7ea15e29,-1,0,1,0.12476317,1539737408,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
