tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31135cd00e8521a6fc5b2522d43a9cd3829faed5fca6def9c13e436506856520,-1,1,1,97.12997619,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
31135cd00e8521a6fc5b2522d43a9cd3829faed5fca6def9c13e436506856520,-1,0,1,0.02340102,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
a7540809ac1bd605f5dfb1b3b04c4111b5e1f06a3dcccae1e06283f450ba365f,-1,1,1,97.12997619,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
a7540809ac1bd605f5dfb1b3b04c4111b5e1f06a3dcccae1e06283f450ba365f,-1,0,1,0.02340102,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
b67168b62c15237906ec911a3da2f7f15f3013fbafbc93337ad384b58e99c04b,-1,1,1,97.12997619,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
b67168b62c15237906ec911a3da2f7f15f3013fbafbc93337ad384b58e99c04b,-1,0,1,0.02340102,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
c2c38ae7b8d69bee7c5af79c99941584e1cfa33823a49f7f0c1828ef969ae5b4,-1,1,1,97.12997619,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
c2c38ae7b8d69bee7c5af79c99941584e1cfa33823a49f7f0c1828ef969ae5b4,-1,0,1,0.02340102,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
c7ac384c8b32fcb681cd1a16bf8370e9743d945e6044a268da703e74dbe16aee,-1,0,1,0.02340102,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
c7ac384c8b32fcb681cd1a16bf8370e9743d945e6044a268da703e74dbe16aee,-1,1,1,97.12997619,1537137596,Ticket,053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,5,1,97.12997619,1537137323,Regular,c7ac384c8b32fcb681cd1a16bf8370e9743d945e6044a268da703e74dbe16aee
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,0,1,0.02340102,1537137323,Regular,31135cd00e8521a6fc5b2522d43a9cd3829faed5fca6def9c13e436506856520
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,1,1,97.12997619,1537137323,Regular,31135cd00e8521a6fc5b2522d43a9cd3829faed5fca6def9c13e436506856520
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,2,1,0.02340102,1537137323,Regular,b67168b62c15237906ec911a3da2f7f15f3013fbafbc93337ad384b58e99c04b
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,3,1,97.12997619,1537137323,Regular,b67168b62c15237906ec911a3da2f7f15f3013fbafbc93337ad384b58e99c04b
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,6,1,0.02340102,1537137323,Regular,a7540809ac1bd605f5dfb1b3b04c4111b5e1f06a3dcccae1e06283f450ba365f
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,7,1,97.12997619,1537137323,Regular,a7540809ac1bd605f5dfb1b3b04c4111b5e1f06a3dcccae1e06283f450ba365f
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,8,1,0.02340102,1537137323,Regular,c2c38ae7b8d69bee7c5af79c99941584e1cfa33823a49f7f0c1828ef969ae5b4
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,9,1,97.12997619,1537137323,Regular,c2c38ae7b8d69bee7c5af79c99941584e1cfa33823a49f7f0c1828ef969ae5b4
053e0a4ba820bdd67aeefe49ae675c0b41ff6aa498cafdd4d6744a5a5debf027,1,4,1,0.02340102,1537137323,Regular,c7ac384c8b32fcb681cd1a16bf8370e9743d945e6044a268da703e74dbe16aee
