tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,495,1,0.04481339,1622427263,Regular,3486a4c2cdc47234a681f20767d3ebb5c4c05b5563ca15c8db3b7046418e33fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,96,1,0.03977578,1622427263,Regular,ab350ffa1cb54c1c231cdf8ab71fe592b760f1d08f19f4eb30ec4311ef948384
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,315,1,0.04097938,1622427263,Regular,8a3ded7048c5a421e2e0a7bf52002a8781f43765c02ee76942f0b32218f6c947
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,486,1,0.04180097,1622427263,Regular,17f9c66913016efca556627252160b909bee9a1052003a1f24688c3b64207733
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,136,1,0.04363987,1622427263,Regular,fb3bba6f342de52b157a92c1aadbb897330da4c33f6d79eaecfdb9bbb1617d55
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,547,1,0.03976822,1622427263,Regular,56b1824f4b71e7ea1614c77b2f25bf89fa8a47a3b115edcf96da0fe5c996646f
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,228,1,0.04757013,1622427078,Regular,399e9f2e2bcdc324aceb016f0e2aa01e690ead03527a6726051e25596c0250fe
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,575,1,0.04180335,1622426792,Regular,83f38398e9fe0e7a8685681434a00bd0be1d4ee20dba54568ba1509c2441ae73
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,361,1,0.03977026,1622426792,Regular,965eca4f31a9cc43a37b9b891f6098e2e5e654e8d968e4583bcd2bdf113b3436
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,295,1,0.04097969,1622426792,Regular,c272dbf60e34881324fdca73f8c396cdc688d144e79b3fd37640e9536d74f03d
56b1824f4b71e7ea1614c77b2f25bf89fa8a47a3b115edcf96da0fe5c996646f,1,2,1,0.03976822,1617476353,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
965eca4f31a9cc43a37b9b891f6098e2e5e654e8d968e4583bcd2bdf113b3436,1,2,1,0.03977026,1615449355,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,104,1,0.04264369,1612707917,Regular,99c1290ddedf4ff9bf3e220c6621bb4290959ef46ecf72a6f3938b89f32da288
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,137,1,0.04017184,1612707917,Regular,8eab5310b2b63682d3baa372c9e46b09cfb906deff00343b497f9cd4ba182cb6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,114,1,0.04017196,1612707917,Regular,b38ea705d321a32cc25af13aed92137177901b440bf087053687270a54ab58c3
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,82,1,0.0422214,1612494599,Regular,6c8825713f843258d2325eb142fd01342b1351ffe9d9fb37243b20f785fc11bd
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,76,1,0.0405759,1612494599,Regular,fbd04cb7309e8cd313e9e72656370176554a0a04635d480f7b79b88a2f36eb0c
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,189,1,0.04138505,1612494599,Regular,8392b1ff6411e7e45a1461988c43eb9cc8f65320dc53c2bc93d1507ae7baa40d
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,58,1,0.05360691,1612494599,Regular,8ec828c12d00a7eca42902ec64506b2cf0f1af3475c64b7f219b155bedaf27ef
