tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c94f3fb2236852cca968dd3d8b58007a178ef7efdbdfe53aacded269142194,-1,0,1,173.60417449,1630456870,Revocation,1bca9afd00125f3d147a5fa15aa67e6340826c8688940b0ed37896f9f97cdb5a
da51d859946ca4fe9d6c0490db9e652c54450fd36c7492d55b37b5bf03f0d287,-1,1,1,176.37466624,1629546167,Vote,f4c298304557ce637c65e47d663fec1ac891c52f9dc63996e8aa7528f4633c61
b7769078143a06aa44efcaabd7eba4e7e7b06bcae13b59c071f456d01503c6b4,-1,1,1,204.10018176,1629387179,Vote,beb80037168803d19c779168840d729c71a1cd9d4bd1a8dfea98d6f956434768
dbb2886b79450d8aaad8b8b9aeb2a59422d55c07233cc2ec6901ae82e9bffcc3,-1,0,1,195.24742839,1628897045,Revocation,53af31d108ec054fc78720588c5ab62aaed8d82d8552c304e901a867c748306d
bbaabc7193c4a265508d216dc4290501edc6df5a2db36ca81f9e13487679fb45,-1,1,1,184.08100427,1628879182,Vote,7e1458534525cc038088628cce9c7626c2e91e58bc62c1013ec7bae6014c12df
5be106aadc2e608eadaf96258d46fd43c07eccefc6192d7d41820929415de7b9,-1,0,1,221.48388793,1628541742,Revocation,3b0ee357784cbda76ddbee0fe77e22082e9d3649d76f0ec80e1f2932187feb10
bd5961c3453632509e5f0ce4244d9df0451bf4fc2e268b4ec22cb63c701b9faf,-1,1,1,189.56936034,1627291326,Vote,e4652767fcc55cc2b9d10297a1147e8b152f9ca6997b14df2608f8362e2d0bd8
04608f04472adc2c6796ce9430b431afd391a2a2809df266f2c9eca4c611165d,-1,1,1,179.89167504,1625882606,Vote,3597492df6419ffefb68cdadec134a2a917dd0f02fdacb99a1dc204899c87931
174be422b48eb54b7edada5178a709e0fdec0d9d81815b156c615787b96f761c,-1,1,1,156.55666073,1625570331,Vote,ce354f6f308cf69b80d03b216b0fed1ce7f7dccfe2e639c005420ff4acb549d1
81c4920f491fc9a6ecf841065a93263a56a22d805f8912db591f55765010b90a,-1,1,1,221.17856142,1625404321,Vote,3cbc375b411e378ebbca6f7b7ef89aa60b9fed64ffd42c3ca29f71022ff2e1f6
9775422575d4b74a7c7601c120742861555b228ab6a834a15efa25abf34f8b55,-1,1,1,202.85957418,1625395077,Vote,bdfd1a5b189c77532ad575afe941ff6f31bedea537f7e3fac7f10e22bed9f91e
1917d28c333d23074fffe07b6744329e103b1c761c0bd29267cdda0955d2ba93,-1,1,1,160.2782475,1625376448,Vote,9fffa22ed551b28970b288d24aece8aaa8f4d81fc698c59650fb5c1fa711d7df
7a2fd84ce41c78b3385b3b2cdf3e81f94679e15d2690a625aa62bc8d3721d28c,-1,1,1,199.67907229,1624794087,Vote,fcbc5165783f91195e21b17b248311a0b1e1449c299e32ff32e412ed14ee622f
feb1772ea069a242e04c89706db60a9db664cd557493c2e48e3448aee345ff5a,-1,1,1,187.5720617,1624718424,Vote,d1adabbb527fdd81e5ccb8b4b30440742abc1b11e80748e9c2e23be5f220f3e5
f058712b538d3898b1e0ef55bb0c91c7da4aa42bb806d2dacea9cfae7c2edeb4,-1,0,1,189.97577745,1624702674,Revocation,928a01a8518d6551bb1139e7c5906e59f2be669ecb00edc27fe147b68e6542ef
6d0d6aebc6181d0bfbda0f78e2abab914a5a48c98a103b4651414889d3c92843,-1,0,1,192.48513787,1624702429,Revocation,017f9f63628cc7f9a45ef2e6c2b7ee3eff2a3536a750eb722b92bfc4727da13b
fe124c2c72251c82468c4ff5c00f3cd26904ec9b9ec8ae2d9245b9b431408ce3,-1,0,1,186.83742818,1624702429,Revocation,1299bc553e847a27f609562f04413cd16d5472e50a6fb9cb9289c0606fc651b7
03cda50590088a48b955cc07e74fdac15a148ff56ab2612f125285d501801f1d,-1,0,1,198.56680449,1624702244,Revocation,8f8496f10f7fb939f093e07d00ec0b79fe0d95710388945b237d0c6f9be9d6c4
14f0a315f761b60f157b9ba715f00b96d8233abeb1776487972e0d1245f25901,-1,0,1,162.05286637,1624702244,Revocation,191e57f3292de1e0ece8722e1a0c38c746b44c5362f47ca8e9da56445cf1192e
152e3192d38f38c6fde2231e94d42fe19460f7beabb4757451d35565c7f87745,-1,0,1,202.97181485,1624702244,Revocation,75c18a7fe8b8a84c894bdd97adf9231eaed8709d8be5e6e524b171da4947d85b
1d06caa8f618ea763d92e044ab47f263b905319a439aca8a7131a8fc01112ba5,-1,0,1,179.63902577,1624702244,Revocation,81e041ba37a89266ef908e23d16148b51deccbf68ff4afc6029ade7fb1d68510
2a469bbcd9c14ccf9ffca07d86702ec1249c54d64d0d082cb9edfbf9cc8e0dfa,-1,0,1,181.49009161,1624702244,Revocation,457718a0b1f0479cb16d41c52432a75b9cc61a96c20957ab03554a39256a67f4
2e1f7fb244226b0af5817e9a96aac1f66563b75a49f5e4bacc9afde9529d0924,-1,0,1,195.72350814,1624702244,Revocation,cf4e141281d6c9f69d244e78d06d325351448a55236a79f32078f972e294c1b8
3498cd37df2291ab3f516f47d3e235c9fbcd065684452e22af7c4bf36c01c0c4,-1,0,1,173.92912223,1624702244,Revocation,a30e91e4f678482efff8e29e2f71516cfcb247d611c3773516b8a3c8aeb159e2
3f6d872e13589cc821bdca59ced3f033c4401d67f8f223a4dc6fdafd5eb5e44d,-1,0,1,179.70485361,1624702244,Revocation,0a69fd9dab5490c3321a37fd514a16efd984f56d92fddc27991b36115aa7af13
5064caf42d421fee95f711ff9535b5715c72ae3534fd08fa5c455faa9cce573b,-1,0,1,162.05286637,1624702244,Revocation,a2fda8366c99faaac89121e969d881bb07b4289be403b337a97d60bc5a936d4f
506e7b7ac095dc0b518d2d214a42ccd3519d8a3327e48c5e198e76972a0b0536,-1,0,1,192.48513787,1624702244,Revocation,08fa81c9c1ab450739eea339004d1ebf4b1ccc177a14b77c348d8ea7e76b4eea
60df91318e4cd261499579be718760bdc1d9e23319355cefff95baff6934eff0,-1,0,1,158.44768159,1624702244,Revocation,d242f3b3c80692b09539bb02489e5ea55b6845c93459acb694612b7149d8e19b
7735ce75ce35ac8d0c3453fd3425c6b22db96acf257f6b00053906a8f1b5dae4,-1,0,1,172.54414782,1624702244,Revocation,54139f3f176d5745e6eb3d228f0a829cf0a55d882b46661629af5309085efd84
7c9ac6a19b1ff96873fe0d98192db4e257fb88c6bd4c942a5d7e0ba55afb6014,-1,0,1,186.95109183,1624702244,Revocation,ea1f47808c4cdd67498c6f2fb230994c3205359b2e436780ad404ad41b6d976a
84315b7f5282e6ddd3e3e5176fd9f2acffabcd9963aab7110e2ad5d7e53711f2,-1,0,1,202.85957418,1624702244,Revocation,13b6db5825c9ea5a02e062fcc8636bb27bbdd38e4b8f40623408782746080599
916613dbe12a5c607641ac7558d863a876cf85e7ba6b00ed53970f8ff14fbac8,-1,0,1,189.56936034,1624702244,Revocation,0d155022fb9b3aa325af509ec2fd083fd9b65e09abbc65758773fe059de03b56
a59f25342989458fe60b41f9ed687d95f18897c68e9b0edb1a420a33839d0f32,-1,0,1,178.02557946,1624702244,Revocation,bc9c967e6398265de630e2e5f644a25dcd414d1ace88d8bd7cbee1b905f0fdc2
