tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf,-1,0,1,4,1573472897,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,1,0,1,4,1572941683,Regular,3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,8,1,2,1568123480,Regular,650a590584f1f0b7d40fa46c67377cf4770391b6c9018059e3962a832b586bbf
650a590584f1f0b7d40fa46c67377cf4770391b6c9018059e3962a832b586bbf,1,0,1,2,1568058267,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,12,1,2,1566653871,Regular,b5165c520162aa326f75571ce20416131309155d75721342682623c394fb9fc1
b5165c520162aa326f75571ce20416131309155d75721342682623c394fb9fc1,1,0,1,2,1566591631,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,28,1,2,1556264268,Regular,384355a5ef117028ced9192a7b6ce4b3d8f9472612f2c4c5487f05d5bd52434b
384355a5ef117028ced9192a7b6ce4b3d8f9472612f2c4c5487f05d5bd52434b,1,0,1,2,1556256844,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
2f0cfd87833eae53200fc98db3aa2396318a3ccdec795708a421dfea1976b695,-1,0,1,2,1555099203,Regular,1a5c4e8fe6faa82a1b97cc779d40db659f97ab24c01ab40989254b5b030be44c
1a5c4e8fe6faa82a1b97cc779d40db659f97ab24c01ab40989254b5b030be44c,1,0,1,2,1555098106,Regular,2f0cfd87833eae53200fc98db3aa2396318a3ccdec795708a421dfea1976b695
3a577a3733aa0fa8f593b0ca3088b38a179b4d64bc9319da724ae8a14a2b0ac8,-1,0,1,2,1553500247,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,1,0,1,2,1553499525,Regular,3a577a3733aa0fa8f593b0ca3088b38a179b4d64bc9319da724ae8a14a2b0ac8
47e11f5795211f487ca86422b9f8585cb9e80fe1d216b7bdb5efc670010242cb,-1,0,1,2,1551696002,Regular,235b5164a9c7489f24175499512aed6db6fabccace9a2038c71286fa1619dfc9
235b5164a9c7489f24175499512aed6db6fabccace9a2038c71286fa1619dfc9,1,0,1,2,1551688267,Regular,47e11f5795211f487ca86422b9f8585cb9e80fe1d216b7bdb5efc670010242cb
e2e27ebe444f4f4c682b1fd6bd23dd04bee6f840429f50baa4f320ab2d2ae789,-1,1,1,2,1550083458,Regular,2b502d4e4979d00ea1e617b2181358b0b0fb3a00fb87399cd9bef46693b3a6b6
2b502d4e4979d00ea1e617b2181358b0b0fb3a00fb87399cd9bef46693b3a6b6,1,0,1,2,1550082308,Regular,e2e27ebe444f4f4c682b1fd6bd23dd04bee6f840429f50baa4f320ab2d2ae789
