tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,3,1,0.20135756,1562786386,Regular,91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,4,1,0.20608584,1562786386,Regular,3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,5,1,0.20288528,1562786386,Regular,7592a2cce125295a83783ac50b38e55ad7953a3dedfee0aaa53c49468f5493f5
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,6,1,0.20706484,1562786386,Regular,639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,7,1,0.20522224,1562786386,Regular,af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,8,1,0.21181947,1562786386,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,9,1,0.21351581,1562786386,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,1,1,0.20284286,1562786386,Regular,69b7c832b97ba7e081ca8a93975c67e2bb9e6333e0230644d31719cb53f1aeef
ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430,-1,2,1,0.20878117,1562786386,Regular,2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,2,1,0.20198741,1554642110,Regular,0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,0,1,0.208132,1554642110,Regular,4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,3,1,0.20256388,1554642110,Regular,88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,5,1,0.20491594,1554642110,Regular,e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,4,1,0.20672676,1554642110,Regular,00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,6,1,0.20214373,1554642110,Regular,89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,7,1,0.20167251,1554642110,Regular,855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,8,1,0.20267283,1554642110,Regular,80ddd333bb355b8ceea64460d0acf47debb69e26bcb145ddbbf67cc7c7b780e1
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,9,1,0.20541057,1554642110,Regular,43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,10,1,0.20576653,1554642110,Regular,b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9
74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405,-1,11,1,0.20274105,1554642110,Regular,917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,11,1,0.20230788,1551628207,Regular,6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,9,1,0.20171769,1551628207,Regular,b00a6d380d4c759960b03efcf1a6c92a0bde7a97c3bc3877f5d79af21edc6eb6
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,8,1,0.20015702,1551628207,Regular,15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,7,1,0.20372103,1551628207,Regular,dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,6,1,0.20140594,1551628207,Regular,82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,5,1,0.20159369,1551628207,Regular,fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,4,1,0.20456522,1551628207,Regular,a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97
