tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,6,1,0.05656911,1478460576,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,81,1,0.05656911,1478457587,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,13,1,0.22648308,1478058889,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,93,1,0.22648308,1478033824,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,0,1,0.10857083,1478023936,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,8,1,0.15599745,1478023936,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,1,1,0.11345037,1478023936,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,28,1,0.11345037,1478023111,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,30,1,0.10857083,1478012102,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,21,1,0.15599745,1478001421,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076,-1,11,1,0.36193596,1477948770,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076,-1,1,1,0.11736831,1477948770,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,39,1,0.11736831,1477947303,Regular,ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,58,1,0.36193596,1477925001,Regular,ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076
1af0e3b6beb2bfe579f5e5094893ffec6d979b0c43e52bff4997563b30f44d8b,-1,9,1,0.30171173,1477921568,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,54,1,0.30171173,1477914489,Regular,1af0e3b6beb2bfe579f5e5094893ffec6d979b0c43e52bff4997563b30f44d8b
4f332428710841a3c79a26923050e5403c36faf14eb5c221c209f62152886f66,-1,3,1,0.20681693,1477773766,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,20,1,0.20681693,1477772987,Regular,4f332428710841a3c79a26923050e5403c36faf14eb5c221c209f62152886f66
e41d60d9496dfb710487def02e29d93e340077d73feccd255dce5ac022ab4297,-1,15,1,0.20418605,1477757462,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,93,1,0.20418605,1477751999,Regular,e41d60d9496dfb710487def02e29d93e340077d73feccd255dce5ac022ab4297
2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353,-1,9,1,0.20394167,1477734551,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,58,1,0.20394167,1477730407,Regular,2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,19,1,0.19886616,1477714205,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,17,1,0.19476437,1477714205,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,2,1,0.10671957,1477714205,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,99,1,0.19886616,1477707898,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,17,1,0.19476437,1477697588,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
