tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e,-1,2,1,111.77397821,1564761544,Regular,00d5ab0117f15a322b90119e4dd79ebbc2104d970a41bca4f1f09e5469e73c1d
00d5ab0117f15a322b90119e4dd79ebbc2104d970a41bca4f1f09e5469e73c1d,1,1,1,111.77397821,1564598810,Revocation,7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,41,1,112.8247875,1563457706,Regular,ae74ff398422e2541bdb3ebe7bae279c903d0e72c7ea9a13c5c77587f2c6b97b
ae74ff398422e2541bdb3ebe7bae279c903d0e72c7ea9a13c5c77587f2c6b97b,1,3,1,112.8247875,1563209440,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,7,1,112.8247875,1562426859,Regular,1cfeeeb858864cf18ac5e96a543afb0bda755a091d1dd076f9450576348e1d3a
1cfeeeb858864cf18ac5e96a543afb0bda755a091d1dd076f9450576348e1d3a,1,3,1,112.8247875,1562268101,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,14,1,112.83529559,1560953579,Regular,736bc4e2c90272a8aaa6010199520d3f4676ee19e1f1bbb01139d4dc544ac957
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,46,1,112.83529559,1560868482,Regular,1b361ccb182a1f66f71bce363b41e32a8b4bebc60a11f796f95efc5d19f5fdc9
736bc4e2c90272a8aaa6010199520d3f4676ee19e1f1bbb01139d4dc544ac957,1,3,1,112.83529559,1560857008,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
1b361ccb182a1f66f71bce363b41e32a8b4bebc60a11f796f95efc5d19f5fdc9,1,3,1,112.83529559,1560772656,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,27,1,112.83529559,1560042110,Regular,7e7bdb22a42cdbab215ec23e998074f4e58bfd75e4f1ef15af3ba507b27471b4
7e7bdb22a42cdbab215ec23e998074f4e58bfd75e4f1ef15af3ba507b27471b4,1,3,1,112.83529559,1559956606,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,13,1,112.84590876,1559400625,Regular,0c3bb6e6db5742a1564edfe5889b9a8676e941862ed1dc12b16aa8128a933714
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,62,1,112.84590876,1559400625,Regular,f9262c219f9b3b43f5754c1506a63ffab5c0cef0cc904d3e48073cbaa36e546d
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,113,1,112.84590876,1559400625,Regular,b826b9dfea9b8fa964275aa8364ed88a2fd909f4080d86cba9fe0a225dcbd7d5
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,109,1,112.84590876,1559400625,Regular,688388c792592d0134542c303586e73a09c78e1c75adcbf61fb8853dc13fa2d2
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,48,1,112.84590876,1559400625,Regular,f9e1a8cb186bd903694365ce91736a8744020bf384a32cca4da367f17986f04b
688388c792592d0134542c303586e73a09c78e1c75adcbf61fb8853dc13fa2d2,1,3,1,112.84590876,1559308989,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
f9e1a8cb186bd903694365ce91736a8744020bf384a32cca4da367f17986f04b,1,3,1,112.84590876,1559293491,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42,-1,21,1,112.84590876,1559107828,Regular,1c61c8bb20dc922a91afbf9cbad197a8fa18e6131506b002a06a9933c983144d
f9262c219f9b3b43f5754c1506a63ffab5c0cef0cc904d3e48073cbaa36e546d,1,3,1,112.84590876,1559086502,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
b826b9dfea9b8fa964275aa8364ed88a2fd909f4080d86cba9fe0a225dcbd7d5,1,3,1,112.84590876,1559076374,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
0c3bb6e6db5742a1564edfe5889b9a8676e941862ed1dc12b16aa8128a933714,1,3,1,112.84590876,1559075270,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
1c61c8bb20dc922a91afbf9cbad197a8fa18e6131506b002a06a9933c983144d,1,3,1,112.84590876,1558983804,Vote,aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,8,1,112.84590876,1558795146,Regular,ebd0a7d4c4dffadab6f258d6f41f4c413a0576951295c70d30f29e5ded543e53
ebd0a7d4c4dffadab6f258d6f41f4c413a0576951295c70d30f29e5ded543e53,1,3,1,112.84590876,1558675196,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,1,1,112.84590876,1558624679,Regular,d9b00fdb80a185491c0b7a79ac8f1b2a3ec371b2297de92c1186fce043716614
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,8,1,111.77397821,1558624679,Regular,f8f71e127e4536bd5ece053af0f76c11153eccc6c690488f9bdb91635c3fcb43
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,45,1,112.84590876,1558624679,Regular,0b112dfcf0301e9a0ee072cf19c1a6a168e02894f0294abb94c284a059a624f9
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,74,1,112.84590876,1558537737,Regular,04698a389942e200a6596b4c7a4245f162dbf12eb2cb03356acd78f77f95ade0
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,56,1,112.84590876,1558537737,Regular,a1ce4b60249d379030cdb676ea61d8a85a65b3c6a0a1719d814e11604e01deb3
0b112dfcf0301e9a0ee072cf19c1a6a168e02894f0294abb94c284a059a624f9,1,3,1,112.84590876,1558512321,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
f8f71e127e4536bd5ece053af0f76c11153eccc6c690488f9bdb91635c3fcb43,1,1,1,111.77397821,1558504459,Revocation,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
