tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c09e4c5344131ba6d5a444ac8ca96e9171b5826ab81371c3a433159a4207e8,-1,0,1,0.01522132,1617376116,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
30c09e4c5344131ba6d5a444ac8ca96e9171b5826ab81371c3a433159a4207e8,-1,1,1,174.15483773,1617376116,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
8ecd4c25825be4796bdfdbcb96ebceaad722508118b2686fcaa6e1cd5b4cd9cd,-1,0,1,0.01522132,1617376116,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
8ecd4c25825be4796bdfdbcb96ebceaad722508118b2686fcaa6e1cd5b4cd9cd,-1,1,1,174.15483773,1617376116,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
cf0c2d54ee79dec69d24e827d1c8cd4c4e3108885c7f80abe2f4b420b8226a32,-1,0,1,0.01522132,1617376116,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
cf0c2d54ee79dec69d24e827d1c8cd4c4e3108885c7f80abe2f4b420b8226a32,-1,1,1,174.15483773,1617376116,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
020afdcfb059ce04a05e5ca330b6d7e88b0c29894d1aed3046c5831586736120,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
020afdcfb059ce04a05e5ca330b6d7e88b0c29894d1aed3046c5831586736120,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
0d4509a4af3fa43f9aafbd122c9965f809676d5473b344f09782ef05ac066eba,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
0d4509a4af3fa43f9aafbd122c9965f809676d5473b344f09782ef05ac066eba,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
184de5571ff90d8ff0c7236880b0a6ce712cf51c68dce42b4ad2187215ccb742,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
184de5571ff90d8ff0c7236880b0a6ce712cf51c68dce42b4ad2187215ccb742,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
1d6b21fa5dbc45c4bcc09d5a2a8fb3f5eb27d26bdb51b89552da3553a436a69e,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
1d6b21fa5dbc45c4bcc09d5a2a8fb3f5eb27d26bdb51b89552da3553a436a69e,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
31c582ab532ac9e2d3b32c29e4e3866366c611f35225fa10e9ff926033a4855e,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
31c582ab532ac9e2d3b32c29e4e3866366c611f35225fa10e9ff926033a4855e,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
3282c61e96f368241fb7c420888364ffaa24fb4a62fd086c7bd9b5c15969d225,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
3282c61e96f368241fb7c420888364ffaa24fb4a62fd086c7bd9b5c15969d225,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
3b4ab65baf36828d18b0fa579288951d8f7cce0fa7f10bfa6a46545965c2f932,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
3b4ab65baf36828d18b0fa579288951d8f7cce0fa7f10bfa6a46545965c2f932,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
