tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,54,1,0.08854318,1562704475,Regular,5c9f67fac550f1a60dfd26d29ff9eb204ac4191a24ab93e1f5a2e42ea0116332
5c9f67fac550f1a60dfd26d29ff9eb204ac4191a24ab93e1f5a2e42ea0116332,1,21,1,0.08854318,1561581779,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
4fb15b7491f5828f0f449db2a295a31b457eafec4c6cba4517574a13c1201853,-1,20,1,2.3407814,1526148749,Regular,0d04c0b76c79a6a5b383994142df3dbbd72886a410be58c7189ff994e545675a
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,62,1,1.58282136,1524674328,Regular,a8557baecd2daa8be99f8018ff4139b00bff1b5bd5c37d46f16ec9d3bea865b1
e82078f012e4814aaf4e1e1e5e83c56ff4c4324208d43cddeabf55a2582d155d,-1,7,1,1.53873243,1524667252,Regular,0e754d3775d953b53ce984050aacc160f1cc6c91f8d6d15359997245553f16ec
b3137fe7fe747be98317f61afbfa9761726e724a6db20a91e822e213722f65b3,-1,13,1,1.46884706,1524263161,Regular,2deaf6f65b637c97abfafdc73e81c7bb54b6e27d6125d01eebc21b86732bda0a
f512ca41244cde3609e15085feb9b8ddaa7b29e99633f26ae37ecb7f30776663,-1,12,1,1.46573629,1524148568,Regular,2228801027f49d39e5f388f81cd856aa74265caa319908f3fab1c3a848b7fda7
08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8,-1,18,1,0.57118648,1522586902,Regular,d320ce62ad808c401edb1574a609d370ae0975d51fbb7710c8ed4c99c98615cc
d320ce62ad808c401edb1574a609d370ae0975d51fbb7710c8ed4c99c98615cc,1,2,1,0.57118648,1522574273,Regular,08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8
0548657a0443118bad6b374b198b81f9bd6603b9b034f162672ed0a31b046826,-1,3,1,0.85527949,1519842392,Regular,45f5fde2c59b26c093af5779a343e638bbfad650af27dac1c0157da8a5c7f562
