tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2545ce47329296a98e512fbfe0b928787b59710bdef3b5500b0b34a49b45e030,-1,81,1,124.66191281,1582821293,Regular,d156a093c017ae42306bd472cc6da868e7e8de8914d759a03b9fbe07589964df
2545ce47329296a98e512fbfe0b928787b59710bdef3b5500b0b34a49b45e030,-1,76,1,123.71984299,1582821293,Regular,1a60e441230eedb64cdf9ed304fde8610e1e841855933e969d49d1e1b9a17cd4
1a60e441230eedb64cdf9ed304fde8610e1e841855933e969d49d1e1b9a17cd4,1,0,1,123.71984299,1582512956,Revocation,2545ce47329296a98e512fbfe0b928787b59710bdef3b5500b0b34a49b45e030
d156a093c017ae42306bd472cc6da868e7e8de8914d759a03b9fbe07589964df,1,2,1,124.66191281,1582321388,Vote,2545ce47329296a98e512fbfe0b928787b59710bdef3b5500b0b34a49b45e030
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,-1,44,1,124.68084797,1578767464,Regular,f40f3104e6878a58f986c197fde13ec4759a866ae5afe5c9a7ab89b66fe9997f
f40f3104e6878a58f986c197fde13ec4759a866ae5afe5c9a7ab89b66fe9997f,1,2,1,124.68084797,1578620243,Vote,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
0949c35452946d2745c021b269a96e057fec176830277bd1237e4b2746ff32c5,-1,33,1,124.6904578,1578167604,Regular,64f8730893766287fea1fbd0ea5278de5740f4eb648eafd14b2e89064d254b70
0949c35452946d2745c021b269a96e057fec176830277bd1237e4b2746ff32c5,-1,52,1,124.6904578,1578167604,Regular,79ae31f5764453cded0d93aa60f7620a8323dfe9de4c654cf86516c7fd7196a6
64f8730893766287fea1fbd0ea5278de5740f4eb648eafd14b2e89064d254b70,1,2,1,124.6904578,1577984110,Vote,0949c35452946d2745c021b269a96e057fec176830277bd1237e4b2746ff32c5
79ae31f5764453cded0d93aa60f7620a8323dfe9de4c654cf86516c7fd7196a6,1,2,1,124.6904578,1577714223,Vote,0949c35452946d2745c021b269a96e057fec176830277bd1237e4b2746ff32c5
