tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad8bd70bce50d866904e5d228aa9e1c3c2214fffce5b23c3f233585cc8766ae,-1,1,1,126.21752648,1573587300,Vote,18e038fbf9ef84b790cd26ba4200112e51c5693243128c1f025f3d0d28212426
15fade3f066a47114ff102eb125db9854d0884e7b3a99d40458bd3cc67be6858,-1,1,1,125.76781756,1571577178,Vote,80ffb08be60a5716700da301ae781c398e161284167acab2089174339bbee1f4
c671d4a1fc3a122a8d47a463db7307ff2825bc958b50a8bcb803b6dc685ceff9,-1,1,1,128.02697092,1570385694,Vote,0fe0984d7818ae74883ba58e34e5d20de6d75f533a39dcc82ea734a3a7c2977b
1af595c1dd5a2c7f706b564013122b01b37a394953b78b3b508c5828758db709,-1,1,1,127.96799374,1569290523,Vote,2e6d0ac12e8d92d558daf8cbf84db12d3cd368517c7673db2b1e0393da7b0774
79a94901a5e8ef7046977a2805ae833eeff124c3a0fdb8beb897de40ab886f6a,-1,1,1,126.42129276,1569132115,Vote,d8b2537a4401b6f82bac13255313337b903714ceb86553559704c4d72fa34c2e
49d1725c8ec89e082a8e844d68d54df036614cbd8e420c4e52ccaeecc44227eb,-1,1,1,130.30900009,1567062328,Vote,e8d0b52f0944247b54087fa0af2dc9aace3cd733324065271aa4aaf9b2cf604a
e8d0b52f0944247b54087fa0af2dc9aace3cd733324065271aa4aaf9b2cf604a,1,0,1,130.30900009,1566423376,Ticket,49d1725c8ec89e082a8e844d68d54df036614cbd8e420c4e52ccaeecc44227eb
a66bd35a6c2990dd8ede52522fd74578498f6cafc8a715086f10e2c3a6c492eb,-1,1,1,121.07577396,1566338023,Vote,2fb735c2be06f81ca3575a93850641bdd020320dee51a311ec63b04698ec63a9
008d4d64b52dc45cf7924bd79b7172e9d3a318c15c75a001974c337515004003,-1,1,1,107.46459027,1565885582,Vote,8991ac5498e0fbdc5ebdbea7fd4f9a371d1054da55f47bb5355b6a2fef00eb45
80ffb08be60a5716700da301ae781c398e161284167acab2089174339bbee1f4,1,0,1,125.76781756,1564902302,Ticket,15fade3f066a47114ff102eb125db9854d0884e7b3a99d40458bd3cc67be6858
68df8f998f47aa0b718f760fea03bbceb1e5f359e387b41d883178d9efb8c2b0,-1,1,1,119.90709277,1564777678,Vote,59065e63df3b4692a813b012264ab112bfa5b3a964c666441228bf2e0379e707
59065e63df3b4692a813b012264ab112bfa5b3a964c666441228bf2e0379e707,1,0,1,119.90709277,1564613507,Ticket,68df8f998f47aa0b718f760fea03bbceb1e5f359e387b41d883178d9efb8c2b0
bb2f858ceaedcdb96bff2ce62f8510544506bf3b24291a7522765e9f71085070,-1,1,1,126.57704518,1564493612,Vote,54de37aa2da002fbc195fddb434f7416113cffc549120deff73b0e42c522404b
2fb735c2be06f81ca3575a93850641bdd020320dee51a311ec63b04698ec63a9,1,0,1,121.07577396,1564461840,Ticket,a66bd35a6c2990dd8ede52522fd74578498f6cafc8a715086f10e2c3a6c492eb
42be14978d7e76a5bf4e8d2ab4c7aaae22e970f883a37ca50ea578941279ba84,-1,1,1,126.29435065,1564314201,Vote,4a9d10911eae7476d17785e3a10bf003e1b16a11b3b4a270d6b8f2d0989abf12
18e038fbf9ef84b790cd26ba4200112e51c5693243128c1f025f3d0d28212426,1,0,1,126.21752648,1564118620,Ticket,8ad8bd70bce50d866904e5d228aa9e1c3c2214fffce5b23c3f233585cc8766ae
3df4b1d37c41a71ed69022098db6e6c00667cd62728933d384700469e3098307,-1,1,1,120.30465508,1564021653,Vote,accd22929dcdfb1392ad98278f6ae9e5b9bd87df4f2d1a1251d441aadcee4143
d8b2537a4401b6f82bac13255313337b903714ceb86553559704c4d72fa34c2e,1,0,1,126.42129276,1564009680,Ticket,79a94901a5e8ef7046977a2805ae833eeff124c3a0fdb8beb897de40ab886f6a
54de37aa2da002fbc195fddb434f7416113cffc549120deff73b0e42c522404b,1,0,1,126.57704518,1563933022,Ticket,bb2f858ceaedcdb96bff2ce62f8510544506bf3b24291a7522765e9f71085070
5eb7f03d414c5d1c385ac196cbd75e77bbe66b9b936336cc9ce8d8ff73edf01b,-1,1,1,127.55044911,1563911228,Vote,4d3a937be6a6893b109fa8653a45e2c4431e407b5c7d969667a9bc33b861201e
20cd18811d35beb54d968ac0c364edf7ffaac75c996482d337342ac5897a3b82,-1,1,1,119.30831785,1563814572,Vote,d3f1fe9d5abd940bacc5e3b35b70ef35c166485c0151f8aa41a7c64e89948188
4a9d10911eae7476d17785e3a10bf003e1b16a11b3b4a270d6b8f2d0989abf12,1,0,1,126.29435065,1562659562,Ticket,42be14978d7e76a5bf4e8d2ab4c7aaae22e970f883a37ca50ea578941279ba84
af8af196e4c3481bd7ca4e2793ec77b9330c3cb32d1e6d7438abdd4ecf790058,-1,1,1,118.75495465,1562489213,Vote,0d888c1c0049fc365ee6978d2ba2201249ef9f256190e0ecc08a91040266d1e6
4d3a937be6a6893b109fa8653a45e2c4431e407b5c7d969667a9bc33b861201e,1,0,1,127.55044911,1562463674,Ticket,5eb7f03d414c5d1c385ac196cbd75e77bbe66b9b936336cc9ce8d8ff73edf01b
0fe0984d7818ae74883ba58e34e5d20de6d75f533a39dcc82ea734a3a7c2977b,1,0,1,128.02697092,1562375887,Ticket,c671d4a1fc3a122a8d47a463db7307ff2825bc958b50a8bcb803b6dc685ceff9
462fbadc2ea4d10d4f1dab85245449096d5d3de62fedad94f00845466a986af8,-1,1,1,120.30465508,1562299984,Vote,1ba51b4832bf2ff49ac46d5e8ffcac2e4286e9d5e3101bd7c2e454e677b7177c
2e6d0ac12e8d92d558daf8cbf84db12d3cd368517c7673db2b1e0393da7b0774,1,0,1,127.96799374,1562291079,Ticket,1af595c1dd5a2c7f706b564013122b01b37a394953b78b3b508c5828758db709
7c1b67ff81a3fe1d78a9e186a921bb27549789b40401dc9be92d31d6010ceec8,-1,1,1,123.22182248,1562244844,Vote,9b1730e4e35f99309b39aac91071a83fa71dd3c3008c0dacc4b471782d5c2755
9b1730e4e35f99309b39aac91071a83fa71dd3c3008c0dacc4b471782d5c2755,1,0,1,123.22182248,1562117689,Ticket,7c1b67ff81a3fe1d78a9e186a921bb27549789b40401dc9be92d31d6010ceec8
a12dd223acdfb39a985a73b68d0ec4876cd8779b830f032530b0c3114e4d1354,-1,1,1,120.82043214,1562076585,Vote,8fac2b1b4435f30f65e5dc2427f64b38aa0056593f55917e5a1117f11ce819b5
1ba51b4832bf2ff49ac46d5e8ffcac2e4286e9d5e3101bd7c2e454e677b7177c,1,0,1,120.30465508,1562027418,Ticket,462fbadc2ea4d10d4f1dab85245449096d5d3de62fedad94f00845466a986af8
accd22929dcdfb1392ad98278f6ae9e5b9bd87df4f2d1a1251d441aadcee4143,1,0,1,120.30465508,1562027418,Ticket,3df4b1d37c41a71ed69022098db6e6c00667cd62728933d384700469e3098307
597bd5bd7e30e271607e963fc715923a0372d096e423650b381e7b009bb009da,-1,1,1,120.82043214,1561982333,Vote,3e51309b4631a58af477148d81508d509d98a2a6ca9f5a4dacfe66d9a1bb6a13
2f2dc43772041251e32161e330116fd6cfa9962e4817379ae8ba3208112b40a0,-1,1,1,120.82043214,1561822086,Vote,26d59ab4e96cd027fe5778bbcc7acce27a966dbcd8e4f547557ea6f1bfe39e7e
7f1bbd23747894c88b0866933a0ae3618a15d2f08ead81485ab39362d35b6662,-1,1,1,120.82043214,1561803344,Vote,db3a3bd7ce45373e5fce79f036e59316c5ec3e5db25dec6652d4fbcfc52fad0d
0d888c1c0049fc365ee6978d2ba2201249ef9f256190e0ecc08a91040266d1e6,1,0,1,118.75495465,1561704781,Ticket,af8af196e4c3481bd7ca4e2793ec77b9330c3cb32d1e6d7438abdd4ecf790058
ad1f1693408417cad8404e8da74ce22e260ef907ee4591f1a234330b6552020d,-1,1,1,120.82043214,1561572155,Vote,920c7d338f58048a91f97a50fe89fc6146612ca7a42cbf0636767233c1ef3df4
26d59ab4e96cd027fe5778bbcc7acce27a966dbcd8e4f547557ea6f1bfe39e7e,1,0,1,120.82043214,1560934047,Ticket,2f2dc43772041251e32161e330116fd6cfa9962e4817379ae8ba3208112b40a0
3e51309b4631a58af477148d81508d509d98a2a6ca9f5a4dacfe66d9a1bb6a13,1,0,1,120.82043214,1560934047,Ticket,597bd5bd7e30e271607e963fc715923a0372d096e423650b381e7b009bb009da
8fac2b1b4435f30f65e5dc2427f64b38aa0056593f55917e5a1117f11ce819b5,1,0,1,120.82043214,1560934047,Ticket,a12dd223acdfb39a985a73b68d0ec4876cd8779b830f032530b0c3114e4d1354
