tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4c326124cca79e926d2816011314d9dbe63a86ee2a1bbd696a77eb49bf39f85,-1,5,1,122.79436578,1563900177,Regular,fd05cc13bc5e5b2bcef5c8f9dcafc2f2f80ef99e2bdade9a7dcd415438853683
fd05cc13bc5e5b2bcef5c8f9dcafc2f2f80ef99e2bdade9a7dcd415438853683,1,3,1,122.79436578,1563825794,Vote,c4c326124cca79e926d2816011314d9dbe63a86ee2a1bbd696a77eb49bf39f85
c5462afac42f5516e4dfad79461f8791de0dd4258dda6c2576ef8d8c12049fb7,-1,7,1,122.79436578,1563709391,Regular,49711a484f5fb7f146c22b2bb858626082f954b2142f232e30e9b17133ec5893
e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45,-1,9,1,122.80477097,1563452299,Regular,b276a82d38104220233ff35803b634c8c9c148f67ede9bde6a9fd0ad6d10594a
49711a484f5fb7f146c22b2bb858626082f954b2142f232e30e9b17133ec5893,1,3,1,122.79436578,1563435940,Vote,c5462afac42f5516e4dfad79461f8791de0dd4258dda6c2576ef8d8c12049fb7
b276a82d38104220233ff35803b634c8c9c148f67ede9bde6a9fd0ad6d10594a,1,3,1,122.80477097,1563145650,Vote,e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,-1,1,1,122.80477097,1562596827,Regular,af76cf1c8fb0267b300981d9d30571d13da7d909d1577a5ac669717dd4f4ce19
af76cf1c8fb0267b300981d9d30571d13da7d909d1577a5ac669717dd4f4ce19,1,3,1,122.80477097,1562493279,Vote,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa,-1,10,1,122.80477097,1562254727,Regular,635a4ed56590fa2eb0cce522e8e90620739e21923a5af0cbe346388c1fd3a296
eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa,-1,15,1,122.80477097,1562254727,Regular,582e78748942ffa4fce0dacd22d39e462c2bd141b72b1d714aa20e774b8206ec
635a4ed56590fa2eb0cce522e8e90620739e21923a5af0cbe346388c1fd3a296,1,3,1,122.80477097,1562139582,Vote,eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa
582e78748942ffa4fce0dacd22d39e462c2bd141b72b1d714aa20e774b8206ec,1,3,1,122.80477097,1562023706,Vote,eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa
19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88,-1,12,1,122.81528021,1561654809,Regular,fb19cf56604fcf7b5174572e11b9b78d1bf419a7dec4a9d9b7c303e2360a8fe5
fb19cf56604fcf7b5174572e11b9b78d1bf419a7dec4a9d9b7c303e2360a8fe5,1,3,1,122.81528021,1561446889,Vote,19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88
