tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,6,1,0.99965609,1523928194,Regular,fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,0,1,0.05077238,1523928194,Regular,b00146a407f9a970257d358f774fb93a52d3ba1299fc7039d918bbe48790743f
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,1,1,0.15503647,1523928194,Regular,90a8341f227d61cee7fb57e19ecb0ca8a5f8c54537f6c4ab820b2220e21c3972
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,2,1,0.927956,1523928194,Regular,e804b7802c6f60331c787bbfa044500872424516497b831c3c0e8fdf9e9f6e7e
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,3,1,0.79696504,1523928194,Regular,1d4a2be345d1b4e9b355a7dee204b66c07f33b1c9a5c3b3ce196dca5b34e35c4
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,4,1,2.45925846,1523928194,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5,-1,5,1,1.00616132,1523928194,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0,1,15,1,2.45925846,1519902003,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
e804b7802c6f60331c787bbfa044500872424516497b831c3c0e8fdf9e9f6e7e,1,1,1,0.927956,1519153645,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2,1,16,1,0.99965609,1518875301,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
1d4a2be345d1b4e9b355a7dee204b66c07f33b1c9a5c3b3ce196dca5b34e35c4,1,0,1,0.79696504,1518585498,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,49,1,1.00616132,1518396043,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
90a8341f227d61cee7fb57e19ecb0ca8a5f8c54537f6c4ab820b2220e21c3972,1,3,1,0.15503647,1518167025,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
b00146a407f9a970257d358f774fb93a52d3ba1299fc7039d918bbe48790743f,1,4,1,0.05077238,1518122344,Regular,09cdad18f234bb22205eab44a14ae4cd30f04dd710bef188362192afc39ee7d5
