tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137c33fb98ed91701854b5d37aebd259a0e533a4d3c7cbd815de5e86855f1898,-1,0,1,156.14405156,1615243487,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
40965f1dd1195d0059bed2c60ed23c2028876e89ac9203849d7d600125118ede,-1,0,1,156.14405156,1615243487,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
49b75fe8a1c5d76f3bf5ebcf26b4e9eb058d227b574685cb9aecb1085334de03,-1,0,1,156.14405156,1615243487,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
4ba86a4c6806866b572fde02a83e910c964df4661dbe843ff42d015d4411060a,-1,0,1,156.14405156,1615243487,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
bca8544cd071e8b39bfefe9eed4dbf12d26953fd076de598beefd47ca6e93f08,-1,0,1,156.14405156,1615243487,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
fb3c870d156c3025c083c12f82a45ad1baccb5336a174daa9aef45e96355b434,-1,0,1,156.14405156,1615243487,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
b0f32eeeae04193ce1a7909006f290f113caf44dc82a11bcaf6fa596eaeccb07,-1,0,1,156.14405156,1615243254,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
bb22105e8056a92b717fc53616a443fcbc5855852e4aad927f30f14fc809d644,-1,0,1,156.14405156,1615243254,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
051a7a2077a8f09339c6095a39b08c3bf6fd682d4991d9bfa2a2919e69b2e8f4,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
13333cbae9d87c7ec80b02ad67592002e3f0826774c767b42470a550618bfd95,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
1408f4fa3ecb870cb9d6d85b082432f9b37987003931c8e1378ea514e316c1f2,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
361882eb7568a3a4170d0c5b4eb326edd0a1b1c7a4c0e25b940369230c0c6f13,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
4da6d78eef2abe50e6239fea846698ad5cb5fe86efeac60ad07a92bd11b61752,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
56f6bb8a465d6651a5b3af80b697f6f41066c648a59036d551d47944858e03e5,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
647827e83facfacdd70094fca10cd6c66ef4a96019daa4b37c0d3b8114a6b219,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
7674823af38c64450ce895c06a3c1a99ef9e0032446651a543a0d4a600c68e58,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
8142d7bac149d45c4a7aa65c7f414c3fdef6ce39773a368b95b557e249a9c905,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
a11349298ce550f1aec8a2c55ee30cdd9d1896b94b47e6fd038e2ec28a80be15,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
f1e23d81a5359eb3889085b3448d177b8b3d79ec3dfde4d66877fb7229502c4f,-1,0,1,156.14405156,1615243221,Ticket,fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,7,1,156.14405156,1615242767,Regular,137c33fb98ed91701854b5d37aebd259a0e533a4d3c7cbd815de5e86855f1898
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,2,1,156.14405156,1615242767,Regular,1408f4fa3ecb870cb9d6d85b082432f9b37987003931c8e1378ea514e316c1f2
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,15,1,156.14405156,1615242767,Regular,4da6d78eef2abe50e6239fea846698ad5cb5fe86efeac60ad07a92bd11b61752
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,12,1,156.14405156,1615242767,Regular,56f6bb8a465d6651a5b3af80b697f6f41066c648a59036d551d47944858e03e5
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,18,1,156.14405156,1615242767,Regular,13333cbae9d87c7ec80b02ad67592002e3f0826774c767b42470a550618bfd95
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,17,1,156.14405156,1615242767,Regular,a11349298ce550f1aec8a2c55ee30cdd9d1896b94b47e6fd038e2ec28a80be15
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,13,1,156.14405156,1615242767,Regular,7674823af38c64450ce895c06a3c1a99ef9e0032446651a543a0d4a600c68e58
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,9,1,156.14405156,1615242767,Regular,8142d7bac149d45c4a7aa65c7f414c3fdef6ce39773a368b95b557e249a9c905
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,5,1,156.14405156,1615242767,Regular,051a7a2077a8f09339c6095a39b08c3bf6fd682d4991d9bfa2a2919e69b2e8f4
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,8,1,156.14405156,1615242767,Regular,647827e83facfacdd70094fca10cd6c66ef4a96019daa4b37c0d3b8114a6b219
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,16,1,156.14405156,1615242767,Regular,361882eb7568a3a4170d0c5b4eb326edd0a1b1c7a4c0e25b940369230c0c6f13
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,11,1,156.14405156,1615242767,Regular,bb22105e8056a92b717fc53616a443fcbc5855852e4aad927f30f14fc809d644
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,14,1,156.14405156,1615242767,Regular,b0f32eeeae04193ce1a7909006f290f113caf44dc82a11bcaf6fa596eaeccb07
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,1,1,156.14405156,1615242767,Regular,4ba86a4c6806866b572fde02a83e910c964df4661dbe843ff42d015d4411060a
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,3,1,156.14405156,1615242767,Regular,49b75fe8a1c5d76f3bf5ebcf26b4e9eb058d227b574685cb9aecb1085334de03
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,0,1,156.14405156,1615242767,Regular,f1e23d81a5359eb3889085b3448d177b8b3d79ec3dfde4d66877fb7229502c4f
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,10,1,156.14405156,1615242767,Regular,fb3c870d156c3025c083c12f82a45ad1baccb5336a174daa9aef45e96355b434
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,6,1,156.14405156,1615242767,Regular,40965f1dd1195d0059bed2c60ed23c2028876e89ac9203849d7d600125118ede
fcf8fc2b9790578dafd4680a74e8b684172121d68de0ed7be93da0c4d34a613b,1,4,1,156.14405156,1615242767,Regular,bca8544cd071e8b39bfefe9eed4dbf12d26953fd076de598beefd47ca6e93f08
