tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318,-1,19,1,3.03624621,1614410963,Regular,614ee703dda44fcaedcc52e4966bdcd1bdd22df6c5495ae76a041a49078ebb7d
e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5,-1,3,1,1.39149707,1613016957,Regular,8eb60d0719232b88f2c55d3a6699fdb862bd871df53c825cb63219f37ad24e73
bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095,-1,13,1,1.33547328,1611537492,Regular,e590d6e7725670e7c66d1bdaa156a6a4e04ec7d10f1a87d4cf5c1762e1905172
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,3,1,1.27588058,1610871629,Regular,2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582
84b0d51babb48780ec15a92805cafc8b751acdc3d580b03cafd50348edbe0074,-1,5,1,1.27115042,1610830448,Regular,610f9983ba1e9b1758beaf7a1ed4bc79a89d41165a2581c3da0244de82d59c9b
cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97,-1,11,1,1.22182947,1610115850,Regular,464bc937ef5fa3304a356c4c16147daf8c57042f2e7865f6089b7abc70a15ff9
15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8,-1,26,1,1.15755641,1609666944,Regular,25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64
f8a968a7709af60977617f89c6195243cf3db6741cfb098287a05317909b3136,-1,8,1,1.15092466,1609626838,Regular,eea494604f0f48dc50c15bdbbb115d2c152b1d864c2e7f32c16e79c1ded1df0c
3fabb4d295b89b33b4a405e1005c51e2a757c315963f6df3e39ef2e74821c932,-1,2,1,1.14282879,1609462394,Regular,e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767
c35382b42a9329ae446d62eff8274a9c3d2d5ebdb2d60b81c0a2a20c56fbfe78,-1,11,1,1.1283939,1608808284,Regular,7840a7c03a9cf200cffa3b4b48d57579f73a714c4364d841a793325ab7304e4e
a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8,-1,23,1,1.11368443,1608329410,Regular,6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,5,1,1.08088493,1601394226,Regular,318db2e89db8c8039f9635a036bf08be4acfe9fa7035905b6f8b05993bee81e3
e5bcb4bc2e8daa931dfde5a4d73bdaa615dd989f42eeb9323b9054716bd9a8be,-1,5,1,1.06144866,1598333129,Regular,d78643dc0321fbcde38b61b4686d7f4e9d198afee34f9c4016eb12049125fe62
aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b,-1,20,1,1.05494073,1597986230,Regular,9f3b73255392de71f1bd19f68d122f9e2f780740df8b1852c46ede73679d3d3c
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,9,1,2.00182332,1525588576,Regular,b15eec6da3eaacbed78eac71597a53213f689aa037c6f7a8c338096870169483
1c20210a9df41065e49480913d8b88c89ca6fa17bd26d8992895d52e06b4c9d1,-1,17,1,1.72411768,1524752601,Regular,4c8679a542280935170327fe1efde23caa485da72356ee0f74da38f0fb5faff7
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,66,1,1.58346605,1524674328,Regular,e9e2eb93b1d4444fe795eeedaa709f3a3bdb2f8d72203c291f0aeeac9a6f1c50
2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1,-1,17,1,1.5485087,1524669715,Regular,d105a4082d0d02b1d8796f5bdcd62896517ba4928ef0cb3a8650391ce1e79263
821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1,-1,4,1,1.5343838,1524666502,Regular,59175b47fb856bce500b4cbf8ceb3bd10f833cfd28d9a56b5f2ade9d4ece47c6
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,24,1,1.42678929,1523987086,Regular,39b5dfcfc01df84067db9574de3c690c064f53fe938ec22b1ee5591002d3f153
1c85a65b537d3e43653b5f479723b97a1ddecbea8eb976b3ae03daf990d0a779,-1,11,1,1.378004,1522722455,Regular,ac88d37a8c7216980d1c9ec6ed728207960c6ac7b4147d236c9d860a378cb19c
e7798e5ceb29e5edeb9d31b8c063ee736953faafe0a8121ff4cedd2bca18aa6e,-1,53,1,1.37163605,1522593798,Regular,bb7f12255b5c828d39b4b455826d4ecc004924d657a7a48eac7bfb8ad9a150d7
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,27,1,1.34332739,1522322227,Regular,7105005ef8530856c5c85f11b3723538d78245b9619668b150b656f41b6eb0c4
db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595,-1,30,1,1.21624902,1519417620,Regular,008d9bd586572f8618084ffc5fbf972b226a1c5690f6a086504023aaf523a327
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,80,1,1.040207,1513998898,Regular,00010c20f33f020429732d41c955fc041500ba436ce88927c4ad409ba6208145
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,65,1,1.03127096,1513061859,Regular,46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5
013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c,-1,9,1,1.02569655,1511984816,Regular,826a3e2f104589ad54163428f64680cb35fe4091eb5aa33b3d7982b6d2824d38
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,51,1,1.01646691,1509561389,Regular,2a0535609a34d313e267d00512c50774cd98b78088173cb45890711ab3f841a9
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,80,1,3.14832386,1509071664,Regular,343ec3b632d1d5068e4363010cf725579468bf1fc59b416f20766b6d5da3b286
