tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1521300a6afc9f720b8533d9c90daec49a2060b97a39204650a8b1ce4c0e16,-1,0,1,24.99,1552656396,Regular,1685a3ae00b3c15153ed8ba557008577d4c3565cd0185e81eb3a579cac54a5c4
1685a3ae00b3c15153ed8ba557008577d4c3565cd0185e81eb3a579cac54a5c4,1,1,1,24.99,1552644532,Regular,0e1521300a6afc9f720b8533d9c90daec49a2060b97a39204650a8b1ce4c0e16
808cc40143ed4e4f1d56504f15b49b5ec7867ab6413699d1007f50e72f7a8f21,-1,4,1,299.52628405,1552214030,Regular,9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a
9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a,1,0,1,299.52628405,1552214030,Regular,808cc40143ed4e4f1d56504f15b49b5ec7867ab6413699d1007f50e72f7a8f21
c3849d49163aaf862e28ab28c0b2e7125175643e01e9e835d5ece816e185e812,-1,0,1,309.24545584,1551774940,Regular,bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc
bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc,1,0,1,309.24545584,1551774617,Regular,c3849d49163aaf862e28ab28c0b2e7125175643e01e9e835d5ece816e185e812
7fbf929ae81a58c8c04bd571c2bcf80a7d24bb53651edf00600e1b8bd7e3a35c,-1,1,1,306.4975813,1551686672,Regular,d991bbf7bdcd1708bd94b779bebd61a349963770e0adabfb6358dad6a3c81cb8
d991bbf7bdcd1708bd94b779bebd61a349963770e0adabfb6358dad6a3c81cb8,1,0,1,306.4975813,1551686284,Regular,7fbf929ae81a58c8c04bd571c2bcf80a7d24bb53651edf00600e1b8bd7e3a35c
c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae,1,1,1,299.4620241,1551509584,Regular,e2f1b778392361a08016261868c848cae327afb852ae1d987ece6d8f6d26b15a
e2f1b778392361a08016261868c848cae327afb852ae1d987ece6d8f6d26b15a,-1,1,1,299.4620241,1551509584,Regular,c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae
ece2d44c574a8560588f9c6a7d47d8431ea47bfb002a178a5c07b9e61e5b0618,-1,1,1,306.79459942,1551396503,Regular,55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83
55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83,1,0,1,306.79459942,1551396015,Regular,ece2d44c574a8560588f9c6a7d47d8431ea47bfb002a178a5c07b9e61e5b0618
1ea3b407a46bf511d63b019da3b0f0d57ed33f89010d786a96037f5c467e7ffb,-1,0,1,295.34138939,1550824831,Regular,ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100
ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100,1,1,1,295.34138939,1550824627,Regular,1ea3b407a46bf511d63b019da3b0f0d57ed33f89010d786a96037f5c467e7ffb
59ca7c82c44d7c2a3bac07f18caed6026a92cf1537c60e71b2876c1162bbb39f,-1,1,1,307.47681227,1549889721,Regular,98c26f46e38da5a2c460eacff475272811ea9270df2bfdc3b4949e9ea0350a90
