tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,10,1,0.99850922,1569522194,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,18,1,0.9963568,1548751589,Regular,3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,57,1,0.99508062,1519929803,Regular,5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,40,1,0.88780286,1512948727,Regular,b07c4fd19d77f0228afa7c34d201f7f556ef3e67f468848481a44e9e30df1390
b07c4fd19d77f0228afa7c34d201f7f556ef3e67f468848481a44e9e30df1390,1,0,1,0.88780286,1512945159,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,11,1,0.99815814,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,27,1,0.99815814,1512589126,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9,1,18,1,0.9963568,1512184593,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,144,1,0.99580651,1511947049,Regular,157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6
157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6,1,29,1,0.99580651,1511779851,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8,-1,21,1,0.99678249,1511411270,Regular,394fb7a2a366cb466345e81800b253c7345ca59ff00f255f692d3708f4375c6e
394fb7a2a366cb466345e81800b253c7345ca59ff00f255f692d3708f4375c6e,1,34,1,0.99678249,1511409968,Regular,ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,20,1,0.99640545,1511166206,Regular,3a3f0b08a7dd9301820211b66a598538a2adeaefe14c66803afd13c9289ac0ca
3a3f0b08a7dd9301820211b66a598538a2adeaefe14c66803afd13c9289ac0ca,1,9,1,0.99640545,1511056826,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
