tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,229,1,0.00409731,1614336092,Regular,afbf53a1be8d488421930529b86744510bbe0d28140c57c7b0a42abbf03939c6
afbf53a1be8d488421930529b86744510bbe0d28140c57c7b0a42abbf03939c6,1,2,1,0.00409731,1612046286,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,53,1,0.00413892,1607527104,Regular,edeb8594371a591f6093088f38a3d19b35fb5646b7d0be419c609bc4e9342b9e
edeb8594371a591f6093088f38a3d19b35fb5646b7d0be419c609bc4e9342b9e,1,2,1,0.00413892,1605323149,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,155,1,0.00422189,1603454018,Regular,a188e9fc88d94e53f70f020012b6c0775eb67c3d5105fdffed9a7bf94025648b
a188e9fc88d94e53f70f020012b6c0775eb67c3d5105fdffed9a7bf94025648b,1,2,1,0.00422189,1603192973,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,136,1,0.00434955,1598796350,Regular,7b286833439db75c1c8b7dd3a5d0963e3e3fc54ffdfb5ecf17477b536c46f8c8
7b286833439db75c1c8b7dd3a5d0963e3e3fc54ffdfb5ecf17477b536c46f8c8,1,2,1,0.00434955,1598643058,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,390,1,0.00457141,1596623731,Regular,e202db870fd8ed49ebb82d15f9a49db9de36f762e38113eaf8605adc498229fa
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,63,1,0.00443725,1596623731,Regular,96f0d8d602890ba2efd7519473085b4a8915f53bf7bb5ce1c801dcf8d2dd14e8
96f0d8d602890ba2efd7519473085b4a8915f53bf7bb5ce1c801dcf8d2dd14e8,1,2,1,0.00443725,1593242470,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
e202db870fd8ed49ebb82d15f9a49db9de36f762e38113eaf8605adc498229fa,1,2,1,0.00457141,1590742126,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
