tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,45,1,0.07437152,1510957274,Regular,5376505378d77b7a06d4c4e92b162162661dc50c71fd8cfa6b15801eb1571145
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,87,1,0.07366264,1510671698,Regular,a315017c4515d28742123f3505de3c71eaeb0b2b6af7d02a42f9d4706c6a71fc
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,25,1,0.07509788,1510671698,Regular,89cfe7b17bf76200aae3608fd3b75aafa1fec74f6661543cedf17a3c636a20f4
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,96,1,0.07361981,1510657950,Regular,74c6baf088f7a62d105e2359dcc751cbec33fe4c420ddf2f7f295f441d9fb4bf
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,58,1,0.07225401,1510630883,Regular,c47ca977abf97637bad89ec8d7b4687ec8a3a63f7cd069d6168685b5939202a8
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,3,1,0.07290667,1510627525,Regular,76c1a573aa2fbda38b65d4aba06a4efd6aee47c0775c3c67e734397f1f29ab8a
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,10,1,0.06998803,1510627525,Regular,f7dae0eeb8e68e5841ab31a153a64a9bbb4e357b2c42af7b0240f05241bc608b
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,70,1,0.07153862,1510625996,Regular,da2fae3737a71169a453db0cdd5dcc6402adca17d554ec462bb6c21aa04eb860
f7dae0eeb8e68e5841ab31a153a64a9bbb4e357b2c42af7b0240f05241bc608b,1,0,1,0.06998803,1509898040,Revocation,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
76c1a573aa2fbda38b65d4aba06a4efd6aee47c0775c3c67e734397f1f29ab8a,1,2,1,0.07290667,1509322550,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
74c6baf088f7a62d105e2359dcc751cbec33fe4c420ddf2f7f295f441d9fb4bf,1,2,1,0.07361981,1507440543,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
5376505378d77b7a06d4c4e92b162162661dc50c71fd8cfa6b15801eb1571145,1,2,1,0.07437152,1506125176,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
da2fae3737a71169a453db0cdd5dcc6402adca17d554ec462bb6c21aa04eb860,1,2,1,0.07153862,1505819458,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
a315017c4515d28742123f3505de3c71eaeb0b2b6af7d02a42f9d4706c6a71fc,1,2,1,0.07366264,1504296110,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
c47ca977abf97637bad89ec8d7b4687ec8a3a63f7cd069d6168685b5939202a8,1,2,1,0.07225401,1504227935,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
89cfe7b17bf76200aae3608fd3b75aafa1fec74f6661543cedf17a3c636a20f4,1,2,1,0.07509788,1503861221,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,26,1,0.07442597,1502198543,Regular,7959433a68925728b1ce7d36f4c91ea5cb28cca5b87ecf218444130a3e8fb0fb
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,70,1,0.07157367,1502194553,Regular,d9a9f739a0debf4ad487e920b9b1b7a129e00b84961ce7522b811f516fc67bd2
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,76,1,0.07228349,1502194553,Regular,3b156e1330aad7fc8d85fa59ba711a1d2206ca82be4b02b8d03b1c77cbe9fde8
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,46,1,0.07297656,1502165434,Regular,ffca1a3c0631936b1f7a8c41a6d68477c514f85ff4111d5e14604ad7deb607b8
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,34,1,0.07370632,1502165434,Regular,0bc838d15011e6d592c6c51a5f3864b02558ad4f72e8224eb892a38c8f7195b6
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,11,1,0.07442311,1502165434,Regular,a3d8a6004d76ebb094a508f64c0dd29916d07cf11f3cd75ae21510333e6c61c1
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,24,1,0.07226775,1502164597,Regular,3b5c114849280363f8d92ac4f5f3a4684ab139bed833d2a62d9e5bc2d1ff2b95
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,41,1,0.07367984,1502163415,Regular,77ee617d159f8ad8d072d25de85bcdcef34df536356900453986259c6b65d87b
77ee617d159f8ad8d072d25de85bcdcef34df536356900453986259c6b65d87b,1,2,1,0.07367984,1502066094,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
d9a9f739a0debf4ad487e920b9b1b7a129e00b84961ce7522b811f516fc67bd2,1,2,1,0.07157367,1501874836,Vote,2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930
71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960,-1,89,1,0.07368027,1501692714,Regular,978bd24f72cf470e12cecbabc561d4e14cb9c558f94a6dee26b62e2fa98c8061
b291ac6a5ae2786e1f7d723a116f9a3b2b2406b9b9ca52c02b7ee2db5beaf633,-1,31,1,0.07226796,1501677241,Regular,735c6b3968d4632b21da4df74039d35f90d623948572074da300377d2f1f5571
